displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,,"H. K. White; Frances S. Colquhoun",7.7.7.7,,348
"Thine Forever","Thine forever, God of love","Thine Forever",,thine_forever_god_of_love,English,"M. F. Maude",,,349
"Lord, what off'ring shall we bring","Lord, what off'ring shall we bring",,,lord_what_offering_shall_we_bring,,,,,78
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",,,jesus_name_of_wondrous_love,English,"William Walsham How, 1823 - 97",,,166
"Praise the Lord, his glories show","Praise the Lord, his glories show",,,praise_the_lord_his_glories_show,English,"H. F. Lyte",,,158
"Source of light and life divine","Source of light and life divine",,,source_of_light_and_life_divine,English,"John Chandler",,"Latin Hymn, cir. V Century",28
"For Thy Mercy and Thy Grace","For Thy mercy and Thy grace","For Thy Mercy and Thy Grace",,for_thy_mercy_and_thy_grace,English,"Henry Downton",7.7.7.7,,219
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley",,,1176
"Father from thy throne on high","Father from thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"Thomas Benson Pollock",,,118
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper (1731-1800)",,,687
"Who O Lord, when life is o'er","Who O Lord, when life is o'er",,,who_o_lord_when_life_is_oer,English,"Rev. James Merrick (1720-179); Harriet Auber, 1773-1862",,,76
"Hear then in love, o Lord, our prayer","Hear then in love, o Lord, our prayer",,,hear_then_in_love_o_lord_our_prayer,English,,,,1
"Hark, my soul, how every thing","Hark, my soul, how every thing",,,hark_my_soul_how_every_thing,English,"John Austin",,,33
"God of mercy, God of love","God of mercy, God of love",,,god_of_mercy_god_of_grace_hear_our,,,,,189
"Onward Christians, onward go","Onward Christians, onward go",,,onward_christians_onward_go,English,,,,7
"Jesus, our triumphant Head","Jesus, our triumphant Head",,,jesus_our_triumphant_head,English,"Joseph Hart",7.7.7.7,,33
"Little Lambs","Little lambs so white and fair","Little Lambs",,little_lambs_so_white_and_fair,English,Anon.,,,22
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,,"James Montgomery",,,205
"Thou whose spirit dwells in all","Thou whose spirit dwells in all",,,thou_whose_spirit_dwells_in_all,English,"John White Chadwick",,,8
"Pardoned through redeeming grace","Pardoned through redeeming grace",,,pardoned_through_redeeming_grace,English,"Edward Osler",,,22
"Father, Now Thy Sinful Child","Father, now Thy sinful child","Father, Now Thy Sinful Child",,father_to_thy_sinful_child,English,"Josiah Conder, 1789-1855",7.7.7.7,,4
"Bless the Lord, creation sings","Bless the Lord, creation sings",,,bless_the_lord_creation_sings,English,"Timothy Dudley-Smith (born 1926)",7.7.7.7,"<i>A Song of Creation/Benedicite</i>",3
"Ruler of the hosts of light","Ruler of the hosts of light",,,ruler_of_the_hosts_of_light,English,"John Chandler",,,12
"Holy Ghost, my soul inspire!","Holy Ghost, my soul inspire!",,,holy_ghost_my_soul_inspire,English,"Richard Mant",,,5
"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,English,"Oliver Holden",,,264
"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Rev. Sir H. W. Baker; Canon J.-B. de Santeüil",7.7.7.7,,25
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Miss Jane E. Leeson",,,457
"Devotion's Source","Come, my soul, thy suit prepare","Devotion's Source",,come_my_soul_thy_suit_prepare,English,"J. Newton",,,709
"Soldiers of the Cross, arise","Soldiers of the Cross, arise",,,soldiers_of_the_cross_arise_gird_you,English,"W. W. How",,,90
"Harvest fields with golden glow","Harvest fields with golden glow",,,harvest_fields_with_golden_glow,English,Anon.,,,11
"The Life of the Ages","Life of ages, richly poured","The Life of the Ages",,life_of_ages_richly_poured,English,"S. Johnson",,,93
"Hallelujah, joyful raise","Hallelujah, joyful raise",,,hallelujah_joyful_raise_heart_and_voice_,English,"Newman Hall",,,2
"Holy Bible, book divine","Holy Bible, book divine",,,holy_bible_book_divine_precious_treasure,English,"John Burton",,,569
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",,,336
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",,,take_my_life_and_let_it_be,,"Frances R. Havergal",,,1200
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",,,602
"Let us, with a gladsome mind","Let us, with a gladsome mind","Let us, with a gladsome mind",,let_us_with_a_gladsome_mind,English,"John Milton, 1608-1674",,,544
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",7.7.7.7,,483
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,,"George Washington Doane",,,875
"Blessed are the pure in heart","Blessed are the pure in heart",,,blessed_are_the_pure_in_heart_they_have_,English,"John M. Neale",,,14
"In the morning I will raise","In the morning I will raise",,,in_the_morning_i_will_raise,English,"William H. Furness, 1802-1896",,,16
"Lo, upon the altar lies","Lo, upon the altar lies",,,lo_upon_the_altar_lies,English,"Edward Caswall (1814-1878); Thomas Aquinas (1227-1274)",,,19
"Jesus Christ Wanikiya, Taḣcaska Nitawa kiŋ","Jesus Christ Wanikiya, Taḣcaska Nitawa kiŋ",,,jesus_christ_wanikiya_tahcaska_nitawa,Dakota,,,,2
