displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin",8.8.8.8,,230
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684",8.7.8.7.7.7.8.8,,126
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",8.8.8.8,"<i>O amor quam ecstaticus</i>",139
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker",8.6.8.6,,14
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr.","7.7.7.7 D",,9
"Hallelujah, 'Tis Done","Tis the promise of God full salvation to give","Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss","12.12 with refrain",,142
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,,"Christopher Wordsworth","7.7.7.7 D",,127
"Baptized in water","Baptized in water",,,baptized_in_water,English,"Michael Saward (b. 1932)","5.5.5.3 D",,48
"Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord","Prepare the Way (Isaiah 40:3, 52:10)",,prepare_the_way_of_the_lord_prepare,English,,,,22
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903","7.6.7.6 D",,21
"Come Out the Wilderness","Tell me, how did you feel when you come","Come Out the Wilderness","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,,"Negro Spiritual",11
"Preparen el Camino (Make Ready a Highway)","Juan proclama en el disierto (In the desert John announces)","Preparen el Camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodriguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell, b. 1949",Irregular,,4
"Hallelujah, 'Tis Done","Hallelujah, 'tis done, I believe on the Son","Hallelujah, 'Tis Done",,hallelujah_tis_done_i_believe_on_the_son,English,,,Traditional,3
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"Una voz invita y llama","Una voz invita y llama","Una voz invita y llama",,una_voz_invita_y_llama,Spanish,"Edward Caswall; Dimas Planas-Belfort","8.7.8.7 D","Himno latino, 1632.",2
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts (1674-1748)",6.6.8.6,,711
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,446
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70",7.7.7.7,,157
"O Gladsome Light, O Grace","O gladsome Light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"<I>Phos hilaron</i>, Greek hymn, (200?)",55
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",,,like_the_murmur_of_the_doves_song,English,"Carl Pickens Daw, 1944-",8.7.8.7.6,,36
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly","5.5.5.4 D",,32
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward J. Burns, b. 1938",8.8.8.8,,24
"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,18
