displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah! At Thy Glad Approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"The Cyber Hymnal",CYBER,11554,"Messiah! At Thy Glad Approach",,"Michael Bruce",,8.6.8.6,EXETER,exeter_plymouth,11231D67U1322(1)D765,English,,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)"
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,280,,,,,8.6.8.6,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,280,,,,,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"Plymouth Collection",PC1863,a220,,,Logan,,,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,13,,,"M. Bruce",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Christ in Song",CS1869,25,,,"Michael Bruce",,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"A Collection of Hymns",CH1859,57,,,,,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Hymns for Church and Home",HCHP1860,58,,,"Michael Bruce",,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,68,,,,,,,,,English,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,99,,,,,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d119,,,"Michael Bruce",,,,,,English,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,136,,,Logan,,,,,,,,
