tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Dennis Allen","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite>",472
"DEO GRACIAS",deo_gracias_english,"Richard Proulx, b. 1937; E. Power Biggs, 1906-1977","c minor",1171776511754541321,"8.8.8.8 with alleluias","English ballad melody, Trinity College MS., 15th cent.",98
"ERSCHIENEN IST DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,"Nikolaus Hermann, 1480?-1561","d minor",11156765456715,"8.8.8.8 with alleluias","<i>Hymnal 1982 </i>(harm.)",29
"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,,"B Flat Major",555651217232165,"8.8.8.8 with alleluias","German melody, 15th cent.",27
STUEMPFLE,stuempfle_morris,"Sally Ann Morris, b. 1952","E Flat Major",115432166121115,"8.8.8.8 with alleluias",,7
"CHANGING TIMES",changing_times_horman,"John D. Horman","d minor or modal",,"8.8.8.8 with alleluias",,1
MORTLAKE,mortlake_bliss,"Arthur Bliss","C Major",13456432543236712656,"8.8.8.8 with alleluias",,1
"[In the beginning was the Word]",in_the_beginning_was_the_word,"Richard Felciano",,,"8.8.8.8 with alleluias",,1
"CH THREE",ch_three_bell,"John L. Bell, b. 1949","D Major",134556455421223,"8.8.8.8 with alleluias",,4
"PRESENCE (Haas)",presence_haas,"David Haas","D Major",,"8.8.8.8 with alleluias",,3
