hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,BWHT1899,34,,,"George Rawson","Gerard F. Cobb",,"LAUDA ZION",lauda_zion_cobb,123334321345556,English,,
"New English Praise: a supplement to the New English Hymnal","Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,NEP2006,664,,,"St Thomas Aquinas, c. 1225-74","Gerard Francis Cobb, 1838-1904",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,CHRC1920,164,,,"R. Campbell","G. F. Cobb",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,HPEC1917,497b,,,"R. Campbell","G. F. Cobb",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,,,
"The Cyber Hymnal","Come, Pure Hearts","Come, pure hearts, in sweetest measure",come_pure_hearts_in_sweetest_measures,CYBER,1045,"Come, Pure Hearts",,"Anonymous; Robert Campbell","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,"15th Century Dutch carol (<span lang='nl'>Herders hij is gebooren)",
"The Cyber Hymnal","Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,CYBER,7827,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,THEH,340,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb",8.8.7.8.8.7,"LAUDA ZION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,EH1916,288,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,English,"<i>Latin cento;</i>",
"Trinity Hymnal","Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,TH1961,361,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Trinity Psalter Hymnal","Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
