displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Breaking Bread (Vol. 39)",BB2020,80,"Night of Silence",,"Daniel Kantor","Daniel Kantor",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Singing Our Faith: a hymnal for young Catholics",SOF2001,109,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Lead Me, Guide Me (2nd ed.)",LMGM2012,245,"Night of Silence",,"Daniel Kantor, b.1960","Daniel Kantor, b.1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Gather Comprehensive",GC1994,342,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,523,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"RitualSong (2nd ed.)",RS2016,528,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence / Silent Night","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Hymnal Supplement 1991",HS1991,732,"Night of Silence / Silent Night",,"Daniel Kantor","Daniel Kantor",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Gather Comprehensive, Second Edition",GC2,372,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence (Noche de Silencio)","Cold are the people, winter of life (Fría la gente, pueblo sin luz)",cold_are_the_people_winter_of_life,"Oramos Cantando = We Pray In Song",OC2013,377,"Night of Silence (Noche de Silencio)",,"Daniel Kantor, b. 1960; Jeffery Judge","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,"English; Spanish",,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Gather (3rd ed.)",G32011,442,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
