displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the United Church",HUCD1916,1,,,"Oliver W. Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns of the United Church",HUCD1916,2,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HUCD1916,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the United Church",HUCD1916,4,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the United Church",HUCD1916,5,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Hymns of the United Church",HUCD1916,6,,,"Eliza Scudder","Robins Battell",,BATTELL,battell_battell,33453112233432155661,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Hymns of the United Church",HUCD1916,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the United Church",HUCD1916,8,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"Hymns of the United Church",HUCD1916,10,,,"Oscar Clute, 1840-1901","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Praise the Lord, ye heav'ns adore him","Praise the Lord, ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the United Church",HUCD1916,11,,,,"William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the United Church",HUCD1916,12,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HUCD1916,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the United Church",HUCD1916,14,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the United Church",HUCD1916,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
