displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",,,thank_and_praise_jehovahs_name,,,,,111
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,632
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Springs and Streams No Longer Bless","Springs and streams no longer bless","Springs and Streams No Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",425
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"They that in ships, with courage bold","They that in ships, with courage bold",,,they_that_in_ships_with_courage_bold,English,,,"Tate and Brady's New Version",9
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,"8.6.8.6 D",,7
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1891
"My God, I Thank Thee","My God, I thank Thee, who hast made The earth so bright","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,English,"Miss Adelaide A. Procter, 1825-1864",8.4.8.4.8.4,,222
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"O that men to the Lord would give","O that men to the Lord would give",,,o_that_men_to_the_lord_would_give,English,,8.6.8.6,"Scottish Psalter, 1650",6
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,4
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Is There a Word from the Lord?","Is there a word from the Lord?","Is There a Word from the Lord?",,is_there_a_word_from_the_lord,English,"Glenn E. Burleigh, 1949-2007",,,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"The Goodness of the LORD","O to Jehovah give ye thanks","The Goodness of the LORD",,o_to_jehovah_give_ye_thanks_because,English,,,,2
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"Confitemini Dom.","Give thanks unto the Lord our God","Confitemini Dom.",,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"We Plough the Fields and Scatter","We plough the fields and scatter","We Plough the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"Shine, Jesus shine","Lord, the light of your love is shining",,"Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,39
"The Dangers of the Ocean","They who toil upon the deep","The Dangers of the Ocean",,they_that_toil_upon_the_deep,,Montgomery,,,34
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
