tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUSTRIA,austrian_hymn_haydn,"F. J. Haydan",,123243271654323,8.7.8.7,,708
ARISE,restoration_southernharmony,,"f minor",13171331757717134557,8.7.8.7,,172
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
ARUNDEL,arundel_dykes,"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,517123323671665,8.7.8.7,,29
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,8
"AE FOND KISS",ae_fond_kiss,,"D Major",335615616616523,8.7.8.7,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",5
AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,,460
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Johann Sebastian Bach (1685-1750)","B Flat Major",17655671217676517122,8.7.8.7,"<I>New-Leipziger Gesangbuch</i>, 1682",117
"ALLA TRINITA BEATA",alta_trinita_beata,,"F Major",11232143233232124321,8.7.8.7,"<i>Laudi Spirituali</i>, 1336",23
"ALLELUIA (Lowe)",alleluia_lowe,"Albert Lowe","C Major",112224433317673,8.7.8.7,,34
"ALLELUIA (WESLEY)",alleluia_wesley,"Samuel Sebastian Wesley",,117165671235665,8.7.8.7,,46
"ANGEL'S SONG (Hastings)",angels_song_hastings,"H. L. Hastings","C Major",11(3)5U1(2)321D6U12,8.7.8.7,,1
"ANO NOVO",ano_novo_faustini,"João Wilson Faustini","f minor",54321711345653223432,8.7.8.7,,1
ADORATION,adoration_doane,"William Howard Doane","B Flat Major",511752213215425,8.7.8.7,,15
AGAPE,agape_dickinson,"Rev. C. J. Dickinson (1822-1883)","G Major",567133261717651,8.7.8.7,,37
"ABERDEEN (Brown-Borthwick)",aberdeen_brown_borthwick,"Robert Brown-Borthwick","E Flat Major",3351653255527665,8.7.8.7,,2
"ALL FOR JESUS (Fischer)",all_for_jesus_fischer,"W. G. Fischer","A Flat Major",11D6(5)5U123(1)1553,8.7.8.7,,4
"ÄR DET RINGA KALL ATT TJÄNA",ar_det_ringa_kall_att_tjana_32112,,"G Major",32112432517713237212,8.7.8.7,"English Melody. From Ahnfelts Sånger.",5
AZABU,azabu_hawkes,"Henry Warburton Hawkes, 1843-1917","F Major or modal",33217132443212355655,8.7.8.7,,8
AQUILLA,aquilla_zingarelli,"Nicolò Antonio Zingarelli, 1752-1837","F Major",3243655(4)32D7U12345,8.7.8.7,,1
"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,,10
"ADVENT (Flotow)",advent_flotow,"Friedrich von Flotow",,33551776666235432333,8.7.8.7,,1
"ADVENT (12345)",advent_12345,,"A Major",12345177653712342116,8.7.8.7,,1
"ADORATION (17176)",adoration_17176,,"B Flat Major",17176543461117,8.7.8.7,"Ancient Choral",1
"ALICE (Roberts)",alice_roberts,"Robert Roberts","e minor",154321217436554,8.7.8.7,,3
"ALTON (Appleford)",alton_appleford,"Patrick Appleford","F Major",11167125333123453,8.7.8.7,,2
"AD INFERNOS",ad_infernos_sangster,"Walter Hay Sangster","E Flat Major",333336653334542,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875",7
AMPLITUDO,amplitudo_davison,"Donald Davison (b. 1937)","d minor",15U1D734651235431,8.7.8.7,,1
"ALUMNI CHAPEL",alumni_chapel_randall,"Mallinson Randall","A Flat Major",533215765653322,8.7.8.7,,1
"ADORATION (Elvey)",adoration_elvey,"George J. Elvey","D Major",335511556651433,8.7.8.7,,7
"ANIMAE HOMINUM",animae_hominum,"Alfred Blanchet",,56175617567122243164,8.7.8.7,,4
AMOUR,amour_doddrell,"Edith C. Doddrell",,34511765311171321234,8.7.8.7,,1
"ANY ROOM",have_you_any_room_for_jesus_williams,"Daniel W. Whittle, 1840-1901",,565176654345655,8.7.8.7,,74
"ALL THE WAY",all_the_way_lowry,"Robert Lowry",,333321511327123,8.7.8.7,,217
"AFFLICTION (Willis)",affliction,"Richard Storrs Willis","g minor",12333455554322155665,8.7.8.7,,1
"[All around us, fair with flowers] (Parry)",all_around_us_fair_with_flowers_parry,"C. Hubert H. Parry",,3243655443547655721,8.7.8.7,"Child's Book of Praise, No. 24",2
"AGAWAM (Whittemore)",agawam_whittemore,"Thomas Whittemore","C Major",134333536543235,8.7.8.7,,1
"ABINGDON (Fillmore)",abington_fillmore,"A. D. Fillmore","A Major",11113344223217,8.7.8.7,,1
ADELLE,adelle_north,"J. M. North","E Flat Major",345134655654343345,8.7.8.7,,7
ABENDCHOR,abendchor_kreutzer,"Conradin Kreutzer",,351123443551752345,8.7.8.7,,7
"ATONEMENT (Torrance)",atonement_torrance,"George W. Torrance",,54365713235176653343,8.7.8.7,,1
"ADVENT (37217)",advent_37217,Anonymous,,37217221614452333472,8.7.8.7,,2
"ADAMS (John G. Adams)",adams_adamsjg,"John G. Adams","C Major",34516154323446,8.7.8.7,,5
