displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church is the Garden of GOD","Lord, 'tis a pleasant thing to stand","The Church is the Garden of GOD",,lord_tis_a_pleasant_thing_to_stand,English,,,,114
"To render thanks unto the Lord","To render thanks unto the Lord",,,to_render_thanks_unto_the_lord,English,,8.6.8.6,,30
"Thou who art enthroned above","Thou who art enthroned above",,,thou_who_art_enthroned_above,,,,,64
"The Man Is Ever Blessed","The man is ever blessed","The Man Is Ever Blessed",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts, 1674-1748",6.6.8.6,,117
"The Steadfast Love of the Lord","The steadfast love of the Lord ","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_never_mcn,English,,11.9.7.5.8.6,,10
"The Duty of Praise","How good it is to thank the Lord","The Duty of Praise",,how_good_it_is_to_thank_the_lord_and_pra,English,,8.8.8.8,,8
"The Lord is King: upon His throne","The Lord is King: upon His throne","The Lord is King: upon His throne",,the_lord_is_king_upon_his_throne,English,"James Montgomery",8.7.8.7.8.8.7,,6
"To Thank the Lord Our God","To thank the Lord our God it is","To Thank the Lord Our God",,to_thank_the_lord_our_god,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650 (variant from)",1
"'Tis good, and sweet, to thank the Lord","'Tis good, and sweet, to thank the Lord",,,tis_good_and_sweet_to_thank_the_lord,English,,,,1
"'Tis good to thank the Lord","'Tis good to thank the Lord",,,tis_good_to_thank_the_lord,English,,,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
