hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SSGS1987,165,,,"T. Baker",,,KREMSER,kremser,556534543231556,English,,"Netherlands folksong"
"A Calendar of Hymns","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CoH1961,d52,,,"Theodore Baker",,,,,,English,,
"A Hymnal for Friends","Thanksgiving Hymn","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4F1955,137,"Thanksgiving Hymn",,"Theodore Baker; Anonymous","Edward Kremser",,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody, pub. 1625"
"A New Hymnal for Colleges and Schools","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ANewHCaS,72,,,,"Edward Kremser",,"Wilt heden nu treden",kremser,556534543231556,English,,"From Adrian Valerius's <em>Nederlandtsch Gedenckclanck</em>, 1626"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,THBL1953,27,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,
"A. M. E. C. Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song"
"African American Heritage Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AAHH2001,342,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"African Methodist Episcopal Church Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEC1984,576,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,"Netherlands Folk Hymn","<cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Alleluia! Let Us Sing!","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ALUS1961,d10,,,"Theodore Baker",,,,,,English,,
"American Student Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ASH1928,d355,,,"Theodore Baker",,,,,,English,,
"At Worship: a hymnal for young churchmen","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AW41951,96,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in The Collection, by Adrianus Vaelius, d. 1625"
"Baptist Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1956,492,"We Gather Together",,"Theodore Baker, 1851-1934; Anonymous","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"Baptist Hymnal (1975 ed)","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1975,229,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"Anonymous Dutch HYmn, 16th Century","Dutch Folk Song"
"Baptist Hymnal 1991","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1991,636,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century",
"Baptist Hymnal 2008","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH2008,637,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century","Dutch Folk Song"
"Breaking Bread (Vol. 39)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BB2020,204,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Celebrating Grace Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CGH2010,61,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"Dutch hymn, 16th cent.","<cite>Nederlandtsch Gedenckclanck</cite>"
"Chalice Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1995,276,"We Gather Together",,"Theodore Baker; Ruth Duck","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsche Gedenckclanck</i>, 1626","Dutch melody (16th century)"
"Chapel Service, Cadet Hymns and Songs","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CSCH1949,d90,,,"Theodore Baker",,,,,,English,,
"Chautauqua Hymnal and Liturgy","A Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHL1903,88,"A Prayer of Thanksgiving",,,"E. Kremser",,NETHERLANDS,kremser,556534543231556,English,,
