tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord God, whose breath the universe controls]",lord_god_whose_breath_dandrieux,"D'Andrieux (XVII Century)","F Major",1D5U1D5U121D765,"10.10.10.6 with refrain",,1
PEACE,peace_chadwick,"George W. Chadwick","A Flat Major",555117123213334,"10.10.10.6 with refrain",,36
PEACE,peace_revivalist,"Rosalee Elser, 1925-2007","f minor",71135431117113177345,"10.10.10.6 with refrain","<cite>The Revivalist/cite>, 1869",5
"JESUS MY HEAVENLY KING",jesus_my_heavenly_king_loves_coats,"James B. Coats","E Flat Major",,"10.10.10.6 with refrain",,5
"[Jesus my Savior to Bethlehem came] (Hasty)",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty","G Major",543321216651112332,"10.10.10.6 with refrain",,127
ARTAVIA,artavia_hopkins,"E. J. Hopkins, 1818-1901","A Flat Major",551176512355443,"10.10.10.6 with refrain",,35
"[When stormy striving breaks to cloudless peace]",when_stormy_striving_breaks_to_harris,"Thoro Harris",,34362172766553654217,"10.10.10.6 with refrain",,1
VERILY,o_what_a_savior_that_he_died_mcgranahan,"James McGranahan","F Major",1121D765U12322321D7,"10.10.10.6 with refrain",,36
GOOD-NIGHT,the_night_draws_near_our_day_of_gabriel,"Charles H. Gabriel","G Major",55U13351D7U14D57U242,"10.10.10.6 with refrain",,1
"JESUS, WONDERFUL LORD",born_among_cattle_in_poverty_white,"Paul White, 20th c.","F Major",3213211D7U1243243221,"10.10.10.6 with refrain",,7
"TRANQUILITY (Booth)",tranquility_booth,"Josiah Booth",,33332117665511176,"10.10.10.6 with refrain",,1
SUNAPEE,sunapee_sealy,"Frank L. Sealy",,5517721762553432,"10.10.10.6 with refrain",,1
"REPENTANCE (Sealy)",repentance_sealy,"Frank L. Sealy",,3335371436223465,"10.10.10.6 with refrain",,1
FANDIALA,fandiala_carrott,"Livesey Carrott",,333335414322345721,"10.10.10.6 with refrain",,1
LODDON,loddon_brown,"Arthur Henry Brown",,12351171443541242132,"10.10.10.6 with refrain",,1
"MAGDALEN (Booth)",magdalen_booth,"Josiah Booth",,33353434533214566622,"10.10.10.6 with refrain",,1
SADIE,sadie_baker,"Henry Baker",,43251127123465231345,"10.10.10.6 with refrain",,1
"LITANIA (Allmand)",litania_allmand,"F. Allmand",,51233554344371766712,"10.10.10.6 with refrain",,1
"BRIGHT (Baker)",bright_baker,"Henry Baker",,32117712321234565143,"10.10.10.6 with refrain",,1
"SKELTON (March)",skelton_march,"F. K. March",,55555671217142316671,"10.10.10.6 with refrain",,1
"THANKFULNESS (Shaw)",thankfulness_shaw,"J. Shaw",,33311176711331671712,"10.10.10.6 with refrain",,1
KERR,kerr_laufer,"Calvin W. Laufer, 1874-1938","F Major",3D7U1432D67U1D7U1236,"10.10.10.6 with refrain",,2
"[I hope for the salvation of the Lord]",i_hope_for_the_salvation_heller,"James G. Heller","a minor",11111221D7U1,"10.10.10.6 with refrain",,1
"TRANSFIGURATION (Smart)",transfiguration_smart,"Henry Thomas Smart",,51534514435513212356,"10.10.10.6 with refrain",,2
"PSALM 22 (abr.)",genevan_psalm_22,"Louis Bourgeois","e minor",3143366543,"10.10.10.6 with refrain",,10
