displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith pleading for help","My God! thy servant save","Faith pleading for help",,my_god_thy_servant_save,English,"W. Goode",6.6.8.6,,1
"The mourner's plea","God of my life! to thee I call","The mourner's plea",,god_of_my_life_to_thee_i_call,English,Cowper,8.8.8.8,,170
"Resorting to the promises","O thou, whose justice reigns on high","Resorting to the promises",,o_thou_whose_justice_reigns_on_high,English,Watts,,,42
"Prayer for grace","My God! while impious men","Prayer for grace",,my_god_while_impious_men,English,Dwight,8.6.8.6,,15
"Prayer for divine Sympahty","Savior! I bring to thee my chain","Prayer for divine Sympahty",,savior_i_bring_to_thee_my_chain,English,Liberator,8.8.8.8,,1
"God entreated to hasten","Behold from heav'n, O God of grace!","God entreated to hasten",,behold_from_heaven_o_god_of_grace,English,"E. F. H.",8.8.8.8,,2
"Despair of all aid but God's","No more, O God! we read thy ways","Despair of all aid but God's",,no_more_o_god_we_read_thy_ways,English,"Mrs. Hemans",8.8.8.8,,1
"Overwhelmed with trouble","To God I make my sorrows known","Overwhelmed with trouble",,to_god_i_made_my_sorrows_known,English,Watts,8.6.8.6,,49
"Prayer against bitter enemies","And will the God of grace","Prayer against bitter enemies",,and_will_the_god_of_grace,English,Watts,6.6.8.6,,57
"Pleading for justice","Lord! for help I look to thee","Pleading for justice",,lord_for_help_i_look_to_thee,English,"E. F. H.",,,1
"The slave's complaint","And am I sadly cast aside","The slave's complaint",,and_am_i_sadly_cast_aside,English,"James Horton",,,1
"Weeping and Crying for help","O Lord! my bosom heaves with fears","Weeping and Crying for help",,o_lord_my_bosom_heaves_with_fears,English,"E. F. H.",8.8.8.8,,1
"Forsaken of all","Why, Lord! dost thou our race despise","Forsaken of all",,why_lord_dost_thou_our_race_despise,English,"E. F. H.",8.6.8.6,,1
"Frowns of God deprecated","Why, O God, thy people spurn?","Frowns of God deprecated",,why_o_god_thy_people_spurn,English,"E. F. H.",,,24
"Complaining of malicious foes","Regard, O God! my mournful cry","Complaining of malicious foes",,regard_o_god_my_mournful_cry,English,"E. F. H.",8.8.8.8,,1
"Ready to faint","Oh! save, great God! my sinking soul","Ready to faint",,o_save_great_god_my_sinking_soul,English,"E. F. H.",8.8.8.8,,1
Broken-hearted,"Behold, O Lord! I faint, I sink!",Broken-hearted,,behold_o_lord_i_faint_i_sink,English,"E. F. H.",8.8.8.8,,1
"Longing to flee away","Thou God of love, thou ever blest!","Longing to flee away",,thou_god_of_love_thou_ever_blest,English,Watts,8.6.8.6,,47
"Justice sought","Jehovah! God of justice! come","Justice sought",,jehovah_god_of_justice_come,English,"E. F. H.",8.6.8.6,,1
"""Am I not a man and a brother?""","Forc'd from home and all its pleasures","""Am I not a man and a brother?""",,forced_from_home_and_all_its_pleasures,English,Cowper,,,1
"Claiming the priveleges of the gospel","Ye people of God! ye disciples of him","Claiming the priveleges of the gospel",,ye_people_of_god_ye_disciples_of_him,English,,11.11.11.11,"N. Y. Evang.",1
"The Slave's appeal","Strike off my galling fetters—strike!","The Slave's appeal",,strike_off_my_galling_fetters,English,,"8.6.8.6 D",,3
"To Mothers","Natives of a land of glory!","To Mothers",,natives_of_a_land_of_glory,English,,,,2
"The young slave to his Master","There is a book, I've heard them say","The young slave to his Master",,there_is_a_book_ive_heard_them_say,English,,,"Slave's Friend",3
"The little slave's complaint","Who loves the little slave, or cares","The little slave's complaint",,who_loves_the_little_slave_or_cares,English,Montgomery,8.6.8.6,,2
"Scorn not the slave","Scorn not the darken'd brow","Scorn not the slave",,scorn_not_the_darkened_brow,English,"Mrs. Sigourney",6.6.8.6,,1
"The Mercy Seat","From ev'ry stormy wind that blows","The Mercy Seat",,from_every_stormy_wind_that_blows,English,,8.8.8.8,,1281
"""The Lord will provide""","Though troubles assail, and dangers affrigth","""The Lord will provide""",,though_troubles_assail_and_dangers_affri,English,Newton,,,430
"Thanks for gospel liberty","Father of all the human race!","Thanks for gospel liberty",,father_of_all_the_human_race,English,"Barnard Barton",8.8.8.8,,3
"Committing all to God","Why should I vex my soul and fret","Committing all to God",,why_should_i_vex_my_soul_and_fret,English,Watts,8.6.8.6,,37
"Looking to Jesus","O my soul! what means this sadness?","Looking to Jesus",,o_my_soul_what_means_this_sadness,English,Fawcett,,,188
"Comfort found in Christ","The Lord is near when men oppress","Comfort found in Christ",,the_lord_is_near_when_men_oppress,English,,8.6.8.6,"N. Y. Bapt. Register",1
"""There remaineth a rest"" ","Come on, my partners in distress","""There remaineth a rest"" ",,come_on_my_partners_in_distress,English,"C. Wesley",,,239
"""Remember me""","O thou, from whom all goodness flows!","""Remember me""",,o_thou_from_whom_all_goodness_flows,English,Haweis,8.6.8.6,,418
"Confidence in God","When I can read my title clear","Confidence in God",,when_i_can_read_my_title_clear,English,Watts,8.6.8.6,,1228
"""As thy days so shall thy strength be""","Wait, my soul, upon the Lord","""As thy days so shall thy strength be""",,wait_my_soul_upon_the_lord,English,,,Gems,163
"God, a support in trials","The Lord for ever guards the just","God, a support in trials",,the_lord_forever_guards_the_just,English,,8.6.8.6,,5
"I will trust and not be afraid","Begone, unbelief! my Savior is near","I will trust and not be afraid",,begone_unbelief_my_savior_is_near,English,Newton,,,256
"Repose found in God","How many, Lord! against me rise","Repose found in God",,how_many_lord_against_me_rise,English,"E. F. H.",8.6.8.6,,1
"God, a refuge and strength","Our refuge is the Lord, Most High","God, a refuge and strength",,our_refuge_is_the_lord_most_high_a_help,English,"E. F. H.",8.8.8.8,,2
"Finding help in God","'Tis faith supports my feeble soul","Finding help in God",,tis_faith_supports_my_feeble_soul,English,Beddome,,,29
"God's care of his people","God counts the sorrows of his saints","God's care of his people",,god_counts_the_sorrows_of_his_saints,English,Watts,8.6.8.6,,22
"Trusting God in darkness","Dear Refuge of my weary soul!","Trusting God in darkness",,dear_refuge_of_my_weary_soul,English,,8.6.8.6,,362
"Our Master—Jesus","Our Master—Jesus—reign'd above","Our Master—Jesus",,our_master_jesus_reigned_above,English,Montgomery,8.6.8.6,,3
"Christ's compassion","With joy we meditate the grace","Christ's compassion",,with_joy_we_meditate_the_grace,English,Watts,8.6.8.6,,420
"God will appear for the oppressed","With my whole heart I'll raise my song","God will appear for the oppressed",,with_my_whole_heart_ill_raise_my_song,English,Watts,8.6.8.6,,67
"God, a defence from oppressive laws","Who will arise and plead my right","God, a defence from oppressive laws",,who_will_arise_and_plead_my_right,English,Watts,8.6.8.6,,36
"God will requite","O save me, Lord! I plead thy name","God will requite",,o_save_me_lord_i_plead_thy_name,English,"Edwin F. Hatfield",8.6.8.6,,1
"The Lord will repay opressors","'Tis sweet, though in affliction's path","The Lord will repay opressors",,tis_sweet_though_in_afflictions_path,English,"Edwin F. Hatfield",8.6.8.6,,1
"Prayer for deliverance answerd","In thine own ways, O God of love!","Prayer for deliverance answerd",,in_thine_own_ways_o_god_of_love,English,Watts,8.8.8.8,,26
