displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)","Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)",lord_i_hear_of_showers_of_blessing,"Welsh and English Hymns and Anthems",WEHA1979,42,,,"Mrs. E. Codner.; Ieuan. Gwyllt. (1822-1877)","J. A. Lloyd (1815-1874)",,GROESWEN,groeswen_lloyd,156712314621765,"English; Welsh",,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Irish Presbyterian Hymnbook",IPH2004,78b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","John Ambrose Lloyd, 1815-1874",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Mawr oedd Crist yn nhragwyddoldeb","Mawr oedd Crist yn nhragwyddoldeb",mawr_oedd_crist_yn_nhragwyddoldeb,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,204,,,,"J. A. Lloyd",,GROESWEN,groeswen_lloyd,156712314621765,Welsh,,
"Deuwn, Arglwydd, i'th gynteddau","Deuwn, Arglwydd, i'th gynteddau",deuwn_arglwydd_ith_gynteddau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,250a,,,"G. ap Gwilym Ddu","J. Ambrose Lloyd",,GROESWEN,groeswen_lloyd,156712314621765,Welsh,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,250b,,,"Mrs. Anna L. Barbauld","J. Ambrose Lloyd",,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnary of the United Church of Canada",UCC1930,334a,"Lord, I hear of showers of blessing","Even me, even me","Elizabeth Codner, 1824-1919","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 with refrain",GROESWEN,groeswen_lloyd,156712314621765,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnary for use in Baptist churches",H4B1936,334a,"Lord, I hear of showers of blessing","Even me, even me","Elizabeth Codner, 1824 - 1919","John Ambrose Lloyd, the elder, 1815 - 1874","8.7.8.7 with refrain",GROESWEN,groeswen_lloyd,156712314621765,English,,
"Temple of God's Holy Spirit","Temple of God's Holy Spirit",temple_of_gods_holy_spirit,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,556a,,,"Rev. Robert M. Millman","John Ambrose Lloyd, the elder","8.7.8.7 with refrain",GROESWEN,groeswen_lloyd,156712314621765,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,63c,"All my hope on God is founded",,,,,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Wele, cawsom y Messiah","Wele, cawsom y Messiah",wele_cawsom_y_messiah,"Old and New Welsh and English Hymns",ONWE1939,98a,,,,"J. A. Lloyd",,GROESWYN,groeswen_lloyd,156712314621765,Welsh,,
"Jesus comes, His conflict over","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"Old and New Welsh and English Hymns",ONWE1939,98b,,,"Thomas Kelly","J. A. Lloyd",8.7.8.7.6.7,GROESWYN,groeswen_lloyd,156712314621765,English,,
