displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Australian Hymn Book with Catholic Supplement",AHBC1977,60a,,,"Edward Cooper 1770-1833","Orlando Gibbons 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,,,"Adapted from melody and bass of Orlando Gibbons 1583-1625"
"Father Of Heaven","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,66a,"Father Of Heaven",,"Edward Cooper, 1770-1833","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Methodist Hymn-Book with Tunes",Meth1933,86,,,"Alfred Tennyson, 1809-92","O. Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"O Prince of Peace, who man wast born","O Prince of Peace, who man wast born",o_prince_of_peace_who_man_wast_born,"The Oxford Hymn Book",OxHB1920,94,,,,"Orlando Gibbons (1583-1625)",,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Songs of Praise",SoP1925,357,,,"Alfred Tennyson, 1809-92","O. Gibbons, 1583-1625",,"SONG 5",song_5_gibbons,555645322345143,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The New English Hymnal",NEH1985,358a,,,"Edward Cooper, 1770-1833","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The New English Hymnal",NEH1985,455,,,"Alfred Tennyson, 1809-92","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The English Hymnal: with Tunes",EH1906,483,,,"Alfred, Lord Tennyson, 1809-92","O. Gibbons, 1583-1625",,"SONG 5",song_5_gibbons,555645322345143,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Pilgrim Hymnal",PH1958,509,"Again, as Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",,"SONG 5",song_5_gibbons,555645322345143,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymnal for Colleges and Schools",H4CS1956,154,,,"Ray Palmer","Orlando Gibbons",,"SONG V",song_5_gibbons,555645322345143,English,,
"O Prince of Peace, who man wast born","O Prince of Peace, who man wast born",o_prince_of_peace_who_man_wast_born,"Hymns: the Yattendon Hymnal",Yatt,23,,,"R. B.","O. Gibbons; M. M. B.",,"[O Prince of Peace, who man wast born]",song_5_gibbons,555645322345143,English,"English, 15th cent.",
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns for Worship",H4W1939,39,,,"Alfred Tennyson",,,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Christian Hymns",CH1963,98,,,,,,"SONG 5",song_5_gibbons,555645322345143,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,204a,,,"Alfred Tennyson",,,"SONG 5",song_5_gibbons,555645322345143,English,,
