displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Me guía él","Me guía él, con cuánto amor","Me guía él","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,,20
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup","7.7.7.7 D",,42
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; John Rippon; T. M. Westrup",8.6.8.6.8.6,,19
"Santa Biblia","Santa Biblia, para mí","Santa Biblia",,santa_biblia_para_mi,Spanish,"John Burton; Pedro Castro Iriarte",7.7.7.7.7.7,,34
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Bellas palabras de vida","¡Oh! cantádmelas otra vez","Bellas palabras de vida","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"Philip P. Bliss; Julia A. Butler",,,33
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",8.8.8.8,,31
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
"En Jesucristo","En Jesucristo se halla la paz","En Jesucristo","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny J. Crosby; E. A. Monfort Díaz",,,30
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión",,dulce_comunion_la_que_gozo_ya,Spanish,"Elisha A. Hoffman; Pedro Grado Valdés","10.9.10.9 with refrain",,30
"Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús","Cuán dulce el nombre de Jesús",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"John Newton; Juan B. Cabrera",8.6.8.6,,22
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor","Iglesia de Cristo",,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",11.11.11.11,,24
"Grato es decir la historia","Grato es decir la historia","Grato es decir la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"A. Catherine Hankey; Juan B. Cabrera",,,32
"Oh qué amigo nos es Cristo","¡Oh qué amigo nos es Cristo!","Oh qué amigo nos es Cristo",,o_que_amigo_nos_es_cristo,Spanish,"Joseph M. Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"William W. Walford; Juan B. Cabrera","8.8.8.8 D",,23
"La cruz excelsa","La cruz excelsa al contemplar","La cruz excelsa",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. Millham",8.8.8.8,,18
"Hay un precioso manantial","Hay un precioso manantial","Hay un precioso manantial",,hay_un_precioso_manantial,Spanish,"William Cowper; M. N. Hutchinson",8.6.8.6.6.6.8.6,,16
"Estad por Cristo firmes","¡Estad por Cristo firmes","Estad por Cristo firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime C. Clifford","7.6.7.6 D",,25
"Firmes y adelante","Firmes y adelante, huestes de la fe","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; Juan B. Cabrera",,,37
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Dicha grande es la del hombre","Dicha grande es la del hombre","Dicha grande es la del hombre",,dicha_grande_es_la_del_hombre,Spanish,"Tomás M. Westrup","8.7.8.7 D","Basada en el Salmo 1",19
"Engrandecido seas","Tu pueblo jubiloso","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",6.6.8.6,"Es trad.",27
"Después de haber tenido aquí","Después, Señor, de haber tenido aquí","Después de haber tenido aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza",10.10.10.10,,21
"Amén (triple)",Amén,"Amén (triple)",,amens,Spanish,,,,983
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"De la Iglesia el fundamento","De la Iglesia el fundamento","De la Iglesia el fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone; Juan B. Cabrera","8.7.8.7 D",,14
"Divino Espíritu de Dios","Divino Espíritu de Dios","Divino Espíritu de Dios",,divino_espiritu_de_dios,Spanish,"William L. Hendricks; Agustín Ruiz V.",8.6.8.6,,5
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","Precioso es el raudal",que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,,19
