displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God guards the good with watchful eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,58b,,,,"John B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Stirling Three Hundred: selected psalms and hymns",S3001950,84,"O Breath of God",,"A. H. Vine","J. B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary of the United Church of Canada",UCC1930,150,"O Breath of God, breathe on us now",,"Alfred Henry Vine, 1845-1917","John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary for use in Baptist churches",H4B1936,150,"O Breath of God, breathe on us now",,,"John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"O breath of God, breathe on us now","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Methodist Hymn-Book with Tunes",Meth1933,285,,,"Alfred Henry Vine, 1845-1917","J. B. Dykes, 1823-76",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,305,,,"Wolfgang C. Dessler; John Wesley","John B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,321,,,"John Wesley; Wolfgang D. Dessler","John B. Dykes, 1832-1876",,CALM,calm_dykes,33344322223426711123,,,
"O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,534,,,"Samuel Longfellow, 1819-1891","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
