displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Only","Jesus only is my motto",jesus_only_is_my_motto,"His Fullness Songs",HFS1977,1,"Jesus Only","None but Jesus, Savior, Captain","Charles P. Jones","Charles P. Jones",,"[Jesus only is my motto]",jesus_only_is_my_motto_jones,34311216165123234311,English,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"His Fullness Songs",HFS1977,2,"I Sing of Jesus","I sing of Jesus","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"There's a Happy Day at Hand","There's a happy day at hand, Hallelujah!",theres_a_happy_day_at_hand,"His Fullness Songs",HFS1977,3,"There's a Happy Day at Hand","Tho' the conquest lies ahead","Charles P. Jones","Charles P. Jones",,"[There's a happy day at hand, Hallelujah!]",theres_a_happy_day_at_hand_jones,32113456551321134531,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"His Fullness Songs",HFS1977,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"His Fullness Songs",HFS1977,5,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"His Fullness Songs",HFS1977,6,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"Glorify His Name","Praise Him, praise Him all ye nations",praise_him_praise_him_all_ye_nations,"His Fullness Songs",HFS1977,7,"Glorify His Name","Sing to glorify His name","Amelia Gaynor Anderson","Charles P. Jones",,"[Praise Him, praise Him all ye nations]",praise_him_praise_him_all_ye_jones,33321651712212333321,English,,
"Shine on My Soul","Shine on my soul, O Saviour, shine",shine_on_my_soul_o_savior_shine,"His Fullness Songs",HFS1977,8,"Shine on My Soul",,"Amelia Gaynor Anderson","Charles P. Jones",,"[Praise Him, praise Him all ye nations]",praise_him_praise_him_all_ye_jones,33321651712212333321,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"His Fullness Songs",HFS1977,9,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"His Fullness Songs",HFS1977,10,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,"His Fullness Songs",HFS1977,11,"He Lives","He lives, He lives, Christ Jesus lives today","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"His Fullness Songs",HFS1977,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Arr.: <cite>Praxis Pietatis Melica</cite>, 1668"
"No Blood, No Altar Now","No blood, no altar now",no_blood_no_altar_now,"His Fullness Songs",HFS1977,13,"No Blood, No Altar Now",,"Horatius Bonar, 1808-1889",Unknown,,KELSO,kelso_51332,51332125244323345312,English,,
"There is Sunshine Beaming","There is sunshine beaming in my soul today",there_is_sunshine_beaming_in_my_soul,"His Fullness Songs",HFS1977,14,"There is Sunshine Beaming","Blessed light of the Lord","Charles P. Jones","Charles P. Jones",,"[There is sunshine beaming in my soul today]",there_is_sunshine_beaming_in_my_jones,12333212343565332123,English,,
"Sweet Sounds of Glory","Sweet sounds of glory greet mine ears",sweet_sounds_of_glory_great_mine_ears,"His Fullness Songs",HFS1977,15,"Sweet Sounds of Glory","O hallelujah! what a joy!","Charles P. Jones","Charles P. Jones",,"[Sweet sounds of glory greet mine ears]",sweet_sounds_of_glory_greet_mine_jones,13333231322221231333,English,,
"Bless the Lord","Bless the Lord, O Soul of mine",bless_the_lord_o_soul_of_mine,"His Fullness Songs",HFS1977,16,"Bless the Lord","Ransomed spirits, bless the Lord!","Charles P. Jones","Charles P. Jones",,"[Bless the Lord, O Soul of mine]",bless_the_lord_o_soul_of_mine_jones,32176516651712133321,English,,
"Full Salvation","When we all were weak and wand'ring, last in darkest night",when_we_all_were_weak_and_wandering,"His Fullness Songs",HFS1977,17,"Full Salvation","Full salvation Jesus has come to bring!","Charles P. Jones","Charles P. Jones",,"[When we all were weak and wand'ring, last in darkest night]",when_we_all_were_weak_jones,34565451323213456545,English,,
Hallelujah!,"I now have the Spirit that setteth me free",i_now_have_the_spirit_that_setteth_me_fr,"His Fullness Songs",HFS1977,18,Hallelujah!,"Oh, hallelujah! hallelujah!","Charles D. Tillman, 1861-1941","Charles D. Tillman, 1861-1941",,"[I now have the Spirit that setteth me free]",my_sins_are_forgiven_my_soul_is_55111,55111712123543155111,English,,"Melody inspired by the Salvation Army"
"Kings and Priests","Kings and priests with God are we",kings_and_priests_with_god_are_we,"His Fullness Songs",HFS1977,19,"Kings and Priests",,"Charles P. Jones","Charles P. Jones",,OKOLONA,okolona_jones,56535613321234556535,English,,
"Sing, Sing, Sing","Sing! sing! sing!",sing_sing_sing_loud_let_the_praises_ring,"His Fullness Songs",HFS1977,20,"Sing, Sing, Sing","Yes, tell the good story in glorious song","Charles P. Jones","Sallie M. Rather",,"[Sing! sing! sing]",sing_sing_sing_rather,32312176517671251712,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"His Fullness Songs",HFS1977,21,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Bless the Day","Bless the day, bless the day",bkess_the_day_bless_the_day,"His Fullness Songs",HFS1977,22,"Bless the Day",,"Charles P. Jones","Charles P. Jones",,"[Bless the day, bless the day]",bless_the_day_bless_the_day_jones,33133134654321112345,English,,
