displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welch' ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,30,"Welch' ein Freund ist unser Jesus",,,"C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,86,"Welch ein Freund ist unser Jesus!",,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch´ ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,88,"Welch´ ein Freund ist unser Jesus",,"A. Flammann","C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht","Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht",welch_ein_freund_ist_unser_jesus,Glaubenslieder,GL2001,313,,,"Heinrich Ernst Gebhardt, 1832-1899; Joseph Scriven","Charles Crozat Converse, 1832-1918",,"[Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,86,"Welch ein Freund ist unser Jesus!",,,,,,,,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,86,"Welch ein Freund ist unser Jesus!",,,,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,56,,,,"C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,122,,,"E. Gebhardt","C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,147,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gute Botschaft",GB1911,178,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
