personName,personID,gender,personYear,deathYear
"Herbert Brokering",Brokering_HF,M,1926,2009
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"Emily R. Brink",Brink_Emily,F,1940,0
"David Johnson",Johnson_DN,M,1922,1987
"Martin Leckebush",Leckebusch_ME,M,1962,0
"Jan Bender",Bender_Jan,M,1909,1994
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Mary R. Bittner",Bittner_Mary,F,1938,2007
"Melva Treffinger Graham (1947-)",Graham_Melva,F,1947,0
"Vernon L. Peterson, 1932-",Peterson_Vernon,U,0,0
"Andrew Daniels",Daniels_Andrew,M,0,0
"J. Paul Williams",Williams_JPaul,M,1937,0
"Shirley Judd, 1932-",Judd_Shirley,U,1932,0
