displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,0,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Sowing with Song and Prayer","Sowing by word and deed",sowing_by_word_and_deed,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,1,"Sowing with Song and Prayer","Sowing in faith and pray'r","A. F. M.","A. F. Myers",,"[Sowing by word and deed]",sowing_by_word_and_deed_myers,555331555544355,English,,
"Scatter the Flowers","In the Master's service",in_the_masters_vineyard_labor_day_by_day,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,2,"Scatter the Flowers","Scatter the flowers",Van,"J. W. Van DeVenter; F. J. St. Clair",,"[In the Master's service]",in_the_masters_service_deventer,11767622765112116217,English,,
"Jesus, Keep Me","Around thee, blessed Saviour",around_thee_blessed_savior,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,3,"Jesus, Keep Me","Dear Saviour, may I ever","Rev. W. G. Cooper","A. F. Myers",,"[Around thee, blessed Saviour]",around_thee_blessed_savior_myers,553335443153255333,English,,
"Welcome, One and All","We are gathered today in our Sunday school",we_are_gathered_today_in_our_sunday,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,4,"Welcome, One and All","We would join in the song","Laura E. Newell","R. C. Ward",,"[We are gathered today in our Sunday school]",we_are_gathered_today_in_our_ward,345565123332343,English,,
"Let the Blessed Sunlight In","Would you always cheerful be",would_you_always_cheerful_be,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,5,"Let the Blessed Sunlight In","Let the blessed sunlight in","A. F. M.","A. F. Myers",,"[Would you always cheerful be]",would_you_always_cheerful_be_myers,135155551171351,English,,
"Loving Each Other","This is the motto we all would obey",this_is_the_motto_we_all_would_obey,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,6,"Loving Each Other","Loving each other","D. E. L.","D. E. Lorenz",,"[This is the motto we all would obey]",this_is_the_motto_we_all_lorenz,33332356532222123533,English,,
"Over the Sea","Hear the Saviour saying, ""Come to me""",hear_the_savior_saying_come_to_me,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,7,"Over the Sea","Over the sea, beautiful sea","A. F. M.","A. F. Myers",,"[Hear the Saviour saying, ""Come to me""]",hear_the_savior_saying_come_myers,344531566534455,English,,
"Beautiful Story to Tell","Sowing and reaping for Jesus our King",sowing_and_reaping_for_jesus_our_king,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,8,"Beautiful Story to Tell","""Sowing the seed of the kingdom""","F. L. Eiland","S. A. Myers",,"[Sowing and reaping for Jesus our King]",sowing_and_reaping_for_jesus_our_myers,34565317655551712321,English,,
"My Saviour is With Me","My Saviour is with me wherever I go",my_savior_is_with_me_wherever_i_go_this,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,9,"My Saviour is With Me","My Saviour is with me",Van,"J. W. Van DeVenter",,"[My Saviour is with me wherever I go]",my_savior_is_with_me_where_i_deventer,55123334556555444333,English,,
"Keep Me Day by Day","Keep me, Savior, day by day",keep_me_savior_day_by_day,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,10,"Keep Me Day by Day","Keep me, O Savior","John O. Foster","W. A. Ogden",,"[Keep me, Savior, day by day]",keep_me_savior_day_by_day_ogden,35611655144312356116,English,,
"By and By","If we love the blessed Jesus",if_we_love_the_blessed_jesus,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,11,"By and By","We shall praise him with the angels","Mary Irene McLean","A. F. Myers",,"[If we love the blessed Jesus]",if_we_love_the_blessed_savior_myers,32172176443321532172,English,,
"A Crucified Saviour","A crucified Saviour",a_crucified_savior_a_now_risen_lord,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,12,"A Crucified Saviour","""Come in! come in!""","F. L. E.","F. L. Eiland",,"[A crucified Saviour]",a_crucified_savior_eiland,55553355444512354325,English,,
"This I Know","I know the Redeemer can save you",i_know_the_redeemer_can,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,13,"This I Know","Whiter than snow!","A. F. M.","A. F. Myers",,"[I know the Redeemer can save you]",i_know_the_redeemer_can_save_myers,345555672111111765,English,,
"Calling Away","List to the voice, tho' still and small",list_to_the_voice_though_still_and_small,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,14,"Calling Away","Calling away, calling away","J. H. A.","J. H. Alleman",,"[List to the voice, tho' still and small]",list_to_the_voice_though_still_alleman,56715321346554525,English,,
"Love Found the Way","""Oh, how can I reach the wanderer?""",o_how_can_i_reach_the_wanderer,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,15,"Love Found the Way","Hasten today; Love shows the way","W. F. McCauley","A. F. Myers",,"[""Oh, how can I reach the wanderer?""]",o_how_can_i_reach_the_wanderer_myeres,34545651534545117567,English,,
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_keep_me_ever_near_thy_si,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,16,"Jesus, My Saviour","Jesus, my Saviour","J. W. Van de Venter","Geo. Beaverson",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,
"I Never will Leave my Saviour","I never will leave my Saviour",i_never_will_leave_my_savior,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,17,"I Never will Leave my Saviour","My Jesus, I never will leave thee","J. W. V.","J. W. Van DeVenter",,"[I never will leave my Saviour]",i_never_will_leave_my_savior_deventer,53231561132153253231,English,,
"Not the Half Has Yet Been Told","Wondrous story of his Love",wondrous_story_of_his_love,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,18,"Not the Half Has Yet Been Told","Not the half has yet been told","A. F. M.","A. F. Myers",,"[Wondrous story of his Love]",wondrous_story_of_his_love_myers,56514335651767655111,English,,
"Speak Gently","Speak gently to the erring one",speak_gently_to_the_erring_one,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,19,"Speak Gently","Sunshine! sunshine!",,"Edw. S. Fogg",,"[Speak gently to the erring one]",speak_gently_to_the_erring_one_fogg,55565777766765555132,English,,
"Laud Him and Praise Him","Soul, have you heard him, blessed Redeemer",soul_have_you_heard_him,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,20,"Laud Him and Praise Him","Wonderful is the blessed Redeemer","A. F. M.","A. F. Myers",,"[Soul, have you heard him, blessed Redeemer]",soul_have_you_heard_him_blessed_myers,12331135531233154321,English,,
"Jesus Is Tenderly Pleading","Jesus is tenderly pleading",jesus_is_tenderly_pleading_pleading_with,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,21,"Jesus Is Tenderly Pleading","Jesus is pleading","C. E. L.","C. E. Leslie",,"[Jesus is tenderly pleading]",jesus_is_tenderly_pleading_leslie,32154565614312321545,English,,
"Beautiful Golden Crown","When we pass from this earth and its labor",when_we_pass_from_this_earth,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,22,"Beautiful Golden Crown","Golden crown!","J. E. T.","J. E. Thomas",,"[When we pass from this earth and its labor]",when_we_pass_from_this_earth_thomas,3455651331345556532,English,,
"Shall You? Shall I?","When the ransomed gather home",when_the_ransomed_gather,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,23,"Shall You? Shall I?","Shall you? Shall I?","Jennie Wilson","A. F. Myers",,"[When the ransomed gather home]",when_the_ransomed_gather_home_myers,12333213455543556666,English,,
"Where is our Heart's Treasure?","Can we be lovers of pleasure",can_we_be_lovers_of_pleasure,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,24,"Where is our Heart's Treasure?","Let us seek Jesus and find him","Laura E. Newell","F. D. Jacobs",,"[Can we be lovers of pleasure]",we_can_be_lovers_of_pleasure_jacobs,56712362234432356712,English,,
"Saviour, Help me Faithful Be","O Saviour, help me faithful be",o_savior_help_me_faithful,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,25,"Saviour, Help me Faithful Be","Oh, help me ever faithful be","A. F. M.","A. F. Myers",,"[O Saviour, help me faithful be]",o_savior_help_me_faithful_be_myers,51113155511123366615,English,,
"Do Not Try, But Trust","We are not saved by trying",we_are_not_saved_by_trying,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,26,"Do Not Try, But Trust","It is not try, but trust","Minnie B. Johnson","Jno. R. Bryant",,"[We are not saved by trying]",we_are_not_saved_by_trying_bryant,35517764667653551776,English,,
"Children Love Each Other","Children, we should love each other",children_we_should_love,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,27,"Children Love Each Other","You should always love each other",Anon.,"A. F. Myers",,"[Children, we should love each other]",children_we_should_love_each_myers,513543267124323,English,,
"Lend a Helping Hand","God has work for all to do",god_has_work_for_all,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,28,"Lend a Helping Hand","Then lend a helping hand!","A. F. M.","A. F. Myers",,"[God has work for all to do]",god_has_work_for_all_to_do_myers,12333332144444345565,English,,
"When I Get to the End of the Way","The sands have been washed o'er the footprints",the_sands_have_been_washed_in_the_foot,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,29,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed o'er the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"He Saves Me","The dear loving Saviour has found me",the_dear_loving_savior_has_found_me,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,30,"He Saves Me","He saves me, He saves me","J. W. Van de Venter","W. S. Weeden",,"[The dear loving Saviour has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"I Love My Savior Best of All","I love this world so beautiful",i_love_this_world_so_beautiful,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,31,"I Love My Savior Best of All",,,"A. F. Myers",,"[I love this world so beautiful]",i_love_this_world_so_beautiful_myers,5155565551111752666,English,,
"Listen to My Story","Down at the cross the Saviour found me",down_at_the_cross_the_savior_found_me,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,32,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Saviour found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,33,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Tell Others the Story","Have you, my brother, ever been pardoned?",have_you_my_brother_ever,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,34,"Tell Others the Story","Tell the glad story others will heed it","A. F. Myers","Edward W. Fain",,"[Have you, my brother, ever been pardoned?]",have_you_my_brother_ever_been_fain,5133365133513335432,English,,
"I Am Sheltered in Thee","I am safe in the Rock that is higher than I",i_am_safe_in_the_rock_that_is_higher_tha,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,35,"I Am Sheltered in Thee","Shelter'd in Thee","F. M. D.","Frank M. Davis",,"[I am safe in the Rock that is higher than I]",i_am_safe_in_the_rock_davis,12321555616512334553,English,,
"Are You Ready","Are you ready, should the bridegroom come?",are_you_ready_should_the_bridegroom_come,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,36,"Are You Ready","Are you ready? are you ready?","J. H. A.","J. H. Alleman",,"[Are you ready, should the bridegroom come?]",are_you_ready_should_the_bride_alleman,34555566543333254334,English,,
"I'll not Give up the Bible","I'll not give up the bible",ill_not_give_up_the_bible,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,37,"I'll not Give up the Bible","I'll not give up, I'll not give up the bible","W. T. G.","W. T. Giffe",,"[I'll not give up the bible]",ill_not_give_up_the_bible_giffe,512317612326712,English,,
"Scattering Beams of Sunshine","Scattering beams of sunshine",scattering_beams_of_sunshine,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,38,"Scattering Beams of Sunshine","Scattering beams of Sunshine","A. F. M.","A. F. Myers",,"[Scattering beams of sunshine]",scattering_beams_of_sunshine_myers,55513155511176667126,English,,
"What I'll Do for Jesus","I know what I'll do for Jesus",i_know_what_ill_do_for_jesus,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,39,"What I'll Do for Jesus",,"Mrs. L. M. B. Bateman","J. H. Fillmore",,"[I know what I'll do for Jesus]",i_know_what_ill_do_for_jesus_fillmore,551231651771271123,English,,
"After Awhile","All the temptations that try us",all_the_temptations_that_try,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,40,"After Awhile",,"E. R. Latta","D. W. Crist",,"[All the temptations that try us]",all_the_temptations_that_try_us_crist,5555556172221333,English,,
"Missionary Band","We are but a band of children",we_are_but_a_band_of_children,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,41,"Missionary Band","We are a missionary band","Mary Irene McLean","A. F. Myers",,"[We are but a band of children]",we_are_but_a_band_of_children_myers,555565511772211,English,,
"Plant Blossoms","Plant blossoms, rare blossoms, your pathway along",plant_blossoms_rare_blossoms,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,42,"Plant Blossoms","Spread sunbeams of kindness","Mrs. H. E. Jones","D. B. Towner",,"[Plant blossoms, rare blossoms, your pathway along]",plant_blossoms_rare_blossoms_towner,34532176536551111,English,,
"Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,43,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","J. G. Foote",John,,"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"Where He Walks, We Follow","Where the Saviour walked, we follow",where_the_savior_walked,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,44,"Where He Walks, We Follow","They who truly follow Jesus","Mary Irene McLean","A. F. Myers",,"[Where the Saviour walked, we follow]",where_the_savior_walked_we_myers,567132176443231171,English,,
"Plenty to Do","Go, work in my vineyard, there's plenty to do",go_work_in_my_vineyard_theres_plenty_to_,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,45,"Plenty to Do","Go, work, go work",,"T. C. O'Kane",,"[Go, work in my vineyard, there's plenty to do]",go_work_in_my_vineyard_theres_okane,5(4)3233214565554332,English,"""Wesleyan Juvenile Offering""",
"The Other Side","Oh! Master we are weary",o_master_we_are_weary,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,46,"The Other Side","Unto the other side!","Rev. Thos. Doggett, D.D.","A. L. Stough",,"[Oh! Master we are weary]",o_master_we_are_weary_stough,33211715244423453332,English,,
"Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,47,"Seeds of Promise","Then day by day along your way","Jessie H. Brown","Fred A. Fillmore",,"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Keep Close to the Saviour","Keep close to the Saviour",keep_close_to_the_savior,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,48,"Keep Close to the Saviour","Keep close to the Saviour","A. F. Myers","A. F. Atkin",,"[Keep close to the Saviour]",keep_close_to_the_savior_32321,32321511235232321651,English,,
"I Shall Soon be Over There","I stand on the banks of the river",i_stand_on_the_banks,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,49,"I Shall Soon be Over There","I shall soon be over there","J. W. Van de Venter","A. F. Myers",,"[I stand on the banks of the river]",i_stand_on_the_banks_of_the_myers,32112366533211235325,English,,
