personName,personID,gender,personYear,deathYear
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"John Goss, 1800-1880",Goss_John,M,1800,1880
"J. Edmeston",Edmeston_J,M,1791,1867
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Newton",Newton_John,M,1725,1807
"Rev. Sir Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"J. M. Neale, 1818-66",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Thomas H. Gill, 1819-1906",Gill_TH,M,1819,1906
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"The Iona Community",Iona_C,,0,0
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"John Fawcett",Fawcett_John1740,M,1740,1817
"Charles H. Webb",Webb_CH,M,1933,0
"Ruth Duck",Duck_RC,F,1947,0
"Craig Sellar Lang, 1891-1971",Lang_CS3,M,1891,1971
"George H. Bourne",Bourne_GH,M,1840,1925
"E. P.",Poston_E,F,1905,1987
"Leonard J. Blake, 1907-1989",Blake_Leonard,M,1907,1989
"William Boyd Grove",Grove_WB,M,0,0
"R.T. Brooks, 1918-",Brooks_RT,M,1918,1985
"G. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Lois Fyfe",Fyfe_L,F,1927,2014
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Gerald Manning (1943-)",Manning_G,M,1943,0
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"Walter R. Bouman, 1927-2005",Bourman_WR,M,1929,2005
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Susan Palo Cherwien",Cherwien_SP,F,1953,2021
"David Gambrell",Gambrell_D,M,0,0
"Robin Sheldon (born 1932)",Sheldon_R,U,1932,0
"John A. Dalles",Dalles_JA,M,1954,0
"Leendert Kooij",Kooij_Leendert,U,0,0
"Andrew J. Donaldson, 1951-",Donaldson_A,M,1951,0
"Basil E. Bridge",Bridge_BE,M,1927,0
"W. Herbert Belyea",belyea_WH,M,1917,2001
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Cyril Hampshire",hampshire_c,M,0,0
"Danny A. Belrose, 1941-",Belrose_Danny,M,1941,0
"Ecumenical Women's Center",Center_EW,,0,0
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"Werner Kaschel",Kaschel_W,M,1922,2010
"Stephen P. West",West_SP,M,0,0
