displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Liturgy of the Hours","The Liturgy of the Hours",liturgy,"Worship (4th ed.)",WORS2011,1,,,,,,,,,English,,
Invitatory,"O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"Worship (4th ed.)",WORS2011,2,Invitatory,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (4th ed.)",WORS2011,3,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (4th ed.)",WORS2011,4,,,"Percy Dearmer, 1867-1936; St. Gregory the Great, 530-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Christ, Son of the living God","Christ, Son of the living God",christ_son_of_the_living_god,"Worship (4th ed.)",WORS2011,5,,,,"Robert LeBlanc",,"[Christ, Son of the living God]",chant_leblanc_17123,1D7U12313231D7U1,English,,
"Gospel Canticle","Blessed be the God of Israel",blessed_be_the_lord_god_of_antiphonal,"Worship (4th ed.)",WORS2011,6,"Gospel Canticle","Blessed be the Lord",,"Michel Guimont; Ronald F. Krisman",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,English,"<cite>International Consultation on English Texts</cite>","English "
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Worship (4th ed.)",WORS2011,7,,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,8,,,,"Robert Snow; Robert J. Batastini",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,9,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (4th ed.)",WORS2011,10,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (4th ed.)",WORS2011,11,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (4th ed.)",WORS2011,12,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
