displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Blessed Hour With Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Christian Hymns: for every purpose in worship",CH1935,65,"One Blessed Hour With Jesus","One sweet hour of holy, calm delight","Fanny J. Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessèd Hour with Jesus","One blessèd hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"The Cyber Hymnal",CYBER,4686,"One Blessèd Hour with Jesus","One sweet hour of holy, calm delight","Frances Jane (Fanny) Crosby","William Howard Doane",,"[One blessèd hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,565155653456515,English,,
"One Blessed Hour With Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,8,"One Blessed Hour With Jesus","One sweet hour of holy, calm delight","Fanny J. Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessed Hour with Jesus","One blessed hour with jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Christian Hymns: number two",CH1948,67,"One Blessed Hour with Jesus",,"Fanny J. Crosby","W. H. Doane",,"[One blessed hour with jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,,,
"One Blessed Hour","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,81,"One Blessed Hour","One sweet hour of holy, calm delight","Fannie Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessed Hour with Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Melodies of Love",MLnd,85,"One Blessed Hour with Jesus","One sweet hour of holy, calm delight","Fanny J. Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessed Hour with Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Church Gospel Songs and Hymns",CGSH1978,167,"One Blessed Hour with Jesus",,"Fanny J. Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessed Hour with Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Songs Of The Church",SOTC1977,407,"One Blessed Hour with Jesus",,"Fanny J. Crosby","W. H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,,,
"One Blessed Hour with Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,512,"One Blessed Hour with Jesus",,"Fanny J. Crosby","William H. Doane",,"[One blessed hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One Blessed Hour with Jesus","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"The Majestic Hymnal, number two",TMH1959,256,"One Blessed Hour with Jesus","One sweet hour of holy calm delight","Fanny J. Crosby","W. H. Doane",,,,,English,,
"One sweet hour of holy, calm delight","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,300,,"One sweet hour of holy, calm delight",,"W. H. D.",,"ONE BLESSED HOUR WITH JESUS",one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"One sweet hour of holy, calm delight","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Christian Hymns III",CHII1966,67,,"One sweet hour of holy, calm delight","Fanny J. Crosby",,,,,,English,,
"One sweet hour of holy, calm delight","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,105,,"One sweet hour of holy, calm delight","Fanny J. Crosby",,,,,,,,
"One sweet hour of holy, calm delight","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,135,,"One sweet hour of holy, calm delight","Fanny J. Crosby",,,,,,English,,
