displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,517
"Agnus Dei - I (Lamb of God)","Lamb of God, You take away the sin of the world","Agnus Dei - I (Lamb of God)",,lamb_of_god_you_take_away_the_sin_of_the,English,"International Consultation of English Texts",,,297
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin hymn, 6th cent.",186
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,107
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne, 1840-1925",8.7.8.7.4.4.4.7.7,,61
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus","Hail, Thou Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,,"African-American spiritual",117
"Since Christ our Passover is slain","Since Christ our Passover is slain",,,since_christ_our_passover_is_slain,English,,,,18
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"Our Paschal Lamb, That Sets Us Free","Our Paschal Lamb, that sets us free","Our Paschal Lamb, That Sets Us Free","Alleluia, alleluia",our_paschal_lamb_that_sets_us_free,English,"Martin H. Franzmann, 1907-1976","8.6.8.6 with refrain",,4
"Christ Our Sacrifice","Down from the portals of glory","Christ Our Sacrifice","Look at Him dying",down_from_the_portals_of_glory,,"Charles W. Naylor",8.8.8.8.8.7.8.8.5.4.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Our_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (421); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (215)",3
"Christ our Passover (Pascha nostrum) (metrical paraphrase)","God's Paschal Lamb is sacrificed for us","Christ our Passover (Pascha nostrum) (metrical paraphrase)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. (b. 1944)",,,3
