hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,BH1956,199,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Baptist Hymnal (1975 ed)","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,BH1975,168,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Baptist Hymnal 1991","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,BH1991,332,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Baptist Hymnal 2008","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,BH2008,472,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Choice Gospel Songs","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,CGS1906,d41,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,,,
"Christian Praise","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,CP1964,182,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Once For All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,CHMC1927,255,"Once For All","Once for all, oh, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Once For All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,CHMC2017,255,"Once For All","Once for all, oh, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Free from the law, O happy condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,CHMC1940,d138,,,"Philip P. Bliss",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,MBCH1953,270,,"Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Crusader Hymns and Hymn Stories","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,CHHS1966,d53,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Once for All","Free from the law, O happy condition!",free_from_the_law_o_happy_condition,D1913,16,"Once for All","Once for all, O, sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Evangelistic songs","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,E1948,d16,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Falls Creek Songs","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,FCS1948,d16,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Favorite Hymns of Praise","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,FHOP,139,"Once for All","Once for all, O sinner","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GHSS1875,16,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GH21876,116,,"Once for all, O, sinner, receive it","P. P. Bliss",,,,,,English,,
"Gospel Hymns No. 3","Free from the law, oh, happy condition","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,GH31878,115,,,"P. P. Bliss",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,GH161894,13,"Once for All","Once for all, O sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Gospel Light","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GL1921,d51,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GPB1880,d37,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GPBC1885,170,"Once for All","Once for all, O sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Once for all, oh, sinner, receive it","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,GS1874,13,,"Once for all, oh, sinner, receive it","P. P. Bliss",,,,,,English,,
"Gospel Truth in Song","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GTS1923,d17,,"Once for all, O, sinner, receive it","Fred P. Morris; Philip P. Bliss",,,,,,English,,
"Great Hymns of the Faith","Once for All!","Free from the law—O happy condition!",free_from_the_law_o_happy_condition,GHF1968,205,"Once for All!","Once for all—O sinner, receive it!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Free from the law—O happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Great Songs of the Church (Revised)","Free From the Law","Free from the law, O happy condition",free_from_the_law_o_happy_condition,GSC1986,313,"Free From the Law","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns for the Living Church","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HFLC1974,231,"Free from the Law, O Happy Condition","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Once For All","Free from the law, O, happy condition",free_from_the_law_o_happy_condition,HBLC1916,126,"Once For All","Once for all, O, sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of Faith","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HHOF1980,346,"Once for All","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Once For All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HP121926,42,"Once For All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of Praise: for the Church and Sunday School","Once For All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HPCS1922,42,"Once For All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of the Christian Life","Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,HoCL1936,333,"Once for All","Once for all, O, sinner, receive it","P. P. B.; Fred P. Morris","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Hymns of the Christian Life. Rev. ed.","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HCLR1962,d109,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HCLR1978,542,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HCL1992,542,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HoMD1937,ad52,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,HMDM1921,d52,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Inspiring Hymns","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,IH1951,112,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Kingdom Songs No. 2","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,KS21918,d52,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Life Songs No. 2","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,LS21938,d57,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Look and Live Songs","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,LLS1945,d24,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,MoZ1926,33,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"New Christian Hymn and Tune Book","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,NCHT1882,671,,"Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"New Christian Hymn and Tune Book","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,NCHT1887,671,,"Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"New Songs for Service","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,NS4S1929,250,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"New Songs of Pentecost","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,NSoP1916,100,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Old Time Revival Songs","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,OTRS1950,d25,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Free from the law, O happy condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,1HSG1883,d11,,,"Philip P. Bliss",,,,,,,,
"Our Service of Song","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,OSoS1875,d72,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,,,
"Pinebrook Victory Songs","Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,PVS1945,d14,,"Once for all, O sinner, receive it","Philip P. Bliss",,,,,,,,
"Poems and Hymns of Dawn","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,PHoD1890,54,"Once for All","Once for all! O yes! we believe it",,,,,,,English,,
"Popular Hymns No. 3","Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,PH31910,d32,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Free from the Law (Once For All)","Free from the law, O happy condition",free_from_the_law_o_happy_condition,PFTL1997,159,"Free from the Law (Once For All)",,"Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Praise! Our Songs and Hymns","Free from the Law","Free from the law, O happy condition",free_from_the_law_o_happy_condition,POSH1979,274,"Free from the Law","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,RS1900,186,"Once for All","Once for all, oh, sinner receive it","Philipp Bliss","Philipp Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Rejoice Hymns","Once for All","Free from the law - O happy condition",free_from_the_law_o_happy_condition,RH2011,371,"Once for All","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Revival Gems (with supplement Pearls of Song)","Once for All","Free from the law, O, happy condition",free_from_the_law_o_happy_condition,RGPS1924,a20,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Revival Gems: a small book with a big mission","Once for All","Free from the law, O, happy condition",free_from_the_law_o_happy_condition,RG1921,20,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,RM1905,45,"Once for All","Once for all, oh, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,SS4C1956,552,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Once for all","Free from the law, oh, happy condition!",free_from_the_law_o_happy_condition,SSSC1880,11,"Once for all","Once for all, O sinner, receive it",,,,"[Free from the law, oh, happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
