displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario Presbiteriano",EHP1999,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,49,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh, yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert C. Savage, 1914-1987; Luz Ester Rios de Cuna; Mary Louise Bringle, n. 1953","Rafael Cuna, 1907-1995; Luis A. Olivieri, n. 1937; Robert C. Savage, 1914-1987",,"AGRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
"Escogido fui de Dios (From Before the Dawn of Time)","Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)",escogido_fui_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,61,"Escogido fui de Dios (From Before the Dawn of Time)","Escondido en Cristo estoy (Like an eagle with her young)","Victor Garrido; Adam M. L. Tice, n. 1979","Robert C. Savage, 1914-1987",,ESCOGIDO,escogido_garrido,34554565434245665677,"English; Spanish",,
"Examíname, oh Dios (Search and Know Me, O My God)","Examíname, oh Dios (Search and know me, O my God)",examiname_oh_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,510,"Examíname, oh Dios (Search and Know Me, O My God)",,"Daniel Quinteros Covella, n. 1967; Mary Louise Bringle, n. 1953","Daniel Quinteros Covella, n. 1967",,"[Examíname, oh Dios]",examiname_oh_dios_covella,54352133566617545666,"English; Spanish",,
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,588,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mamerto Menapace, n. 1942; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,"English; Spanish",,
"Escogido fui de Dios","Escogido fui de Dios en al Amado",escogido_fui_de_dios,"Celebremos Su Gloria",CSG1992,340,"Escogido fui de Dios","Escondido en Cristo estoy","Lura A. Garrido","Victor Garrido",,ESCOGIDO,escogido_garrido,34554565434245665677,Spanish,,
"Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario",EH1998,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"El Mundo Es de Mi Dios","El mundo es de mi Dios",el_mundo_es_de_mi_dios,"El Himnario",EH1964,52,"El Mundo Es de Mi Dios",,"Maltbie D. Babcock; J. Pablo Simón","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,
"El Dios Campesino","Tú eres el Dios campesino",tu_eres_el_dios_campesino,"Flor Y Canto (2nd ed.)",FYC2001,620,"El Dios Campesino","Canten jilgueros, canten gorriones","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Tú eres el Dios campesino]",tu_eres_el_dios_campesino_rosas,55565433333332344445,Spanish,,
"El Mundo Es de Mi Dios","El mundo es de mi Dios",el_mundo_es_de_mi_dios,"El Himnario Bautista de la Gracia",HBLG2000,54,"El Mundo Es de Mi Dios",,,,"6.6.8.6 D",,,,Spanish,,
"El mundo es de mi Dios","El mundo es de mi Dios",el_mundo_es_de_mi_dios,"Himnario Adventista del Séptimo Día",HA2010,65,"El mundo es de mi Dios",,"J. Pablo Simón; Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,
"Eterno Dios, mi Creador","Eterno Dios, mi Creador",eterno_dios_mi_creador,"Himnario Adventista del Séptimo Día",HA2010,76,"Eterno Dios, mi Creador",,"Walton J. Brown (1913-2001); Isaac Watts (1674-1748)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Es de Dios la Plena Gracia","Es de Dios la plena gracia",es_de_dios_la_plena_gracia,"El Himnario Bautista de la Gracia",HBLG2000,89,"Es de Dios la Plena Gracia",,,,8.7.8.7,,,,Spanish,,
"El Gran Amor de Nuestro Dios Se Extiende","El gran amor de nuestro Dios se exteinde",el_gran_amor_de_nuestro_dios_se,"Himnos de Vida y Luz",HVL1990,91,"El Gran Amor de Nuestro Dios Se Extiende",,"Vernon L. Peterson, 1932-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,
"El Reino de Dios Como Fuego","El reino de Dios como fuego aparece",el_reino_de_dios_como_fuego_aparece,"Himnos de Vida y Luz",HVL1990,203,"El Reino de Dios Como Fuego","Cantemos, clamemos con ángeles del cielo","W. W. Phelps, 1792-1872; Vernon L. Peterson, 1932-",,,PARACLETE,paraclete_51223,51223211765654351325,Spanish,,"Melodía inglesa"
"Eterno, invisible, el Dios de poder","Eterno, invisible, el Dios de poder",eterno_invisible_el_dios_de_poder,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,340c,"Eterno, invisible, el Dios de poder",,"Walter Chalmers Smith (1824-1908); Ruth Ann Flower (b.1941)",,,,,,Spanish,,
