displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Crowning Day No. 3",CD31898,96,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,10,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,21,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,67,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,33,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,48,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,81,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,101,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,101,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
"A Shelter in the Time of Storm","We have a Rock, a safe retreat",we_have_a_rock_a_safe_retreat,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,319,"A Shelter in the Time of Storm","Our Jesus is the Rock where we safely rest","Mrs. Harriet E. Jones","Geo. F. Rosche",,"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,55131615511113125513,English,,
