displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little ship was on the sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"Choral Song",CS1891,d1,,,"Dorothy A. Thrupp",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Choral Song",CS1891,d2,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Choral Song",CS1891,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"He sprinkled the rain","All over the valleys so green and fair",all_over_the_valleys_so_green_and_fair,"Choral Song",CS1891,d4,,"He sprinkled the rain","William Orcutt Cushing",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Choral Song",CS1891,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Choral Song",CS1891,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Choral Song",CS1891,d7,,,"James Merrick",,,,,,,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"Choral Song",CS1891,d8,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"Choral Song",CS1891,d9,,,"Gerard Moultrie",,,,,,,,
"Come, children, join the chorus","Behold the lovely springtime",behold_the_lovely_springtime,"Choral Song",CS1891,d10,,"Come, children, join the chorus","Fanny J. Crosby",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Choral Song",CS1891,d11,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Blessed word, my soul awakening","Blessed word, my soul awakening",blessed_word_my_soul_awaking,"Choral Song",CS1891,d12,,,"Melancthon Woolsey Stryker",,,,,,,,
"Boundless thy glories, O God of our light","Boundless thy glories, O God of our light",boundless_thy_glories_o_god_of_our_light,"Choral Song",CS1891,d13,,,"Melancthon Woolsey Stryker",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Choral Song",CS1891,d14,,,"Reginald Heber",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Choral Song",CS1891,d15,,"Brightly gleams our banner","T. J. Potter",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Choral Song",CS1891,d16,,,"James Mongtomery",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Choral Song",CS1891,d17,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Child Jesus came to earth this day","Child Jesus came to earth this day",child_jesus_came_to_earth_this_day,"Choral Song",CS1891,d18,,,"Hans Christian Andersen",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Choral Song",CS1891,d19,,,"Thomas Hastings",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Choral Song",CS1891,d20,,,"Samuel Wolcott",,,,,,,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Choral Song",CS1891,d21,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"Choral Song",CS1891,d22,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,,,
"Come in and dwell with me","Come in, come in, O Savior  mine",come_in_come_in_o_savior_mine,"Choral Song",CS1891,d23,"Come in and dwell with me","Come in, come in","Fanny J. Crosby",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Choral Song",CS1891,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O come with thy broken heart","Come, O come with thy broken heart",come_o_come_with_thy_broken_heart,"Choral Song",CS1891,d25,,,"Fanny J. Crosby",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Choral Song",CS1891,d26,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Choral Song",CS1891,d27,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Choral Song",CS1891,d28,,,"Joseph Hart",,,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Choral Song",CS1891,d29,,,"Abby Hyde",,,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Choral Song",CS1891,d30,,,"Abby Hyde",,,,,,,,
"Follow on","Down in the valley with my Savior I would go where the flowers",down_in_the_valley_with_my_savior_i_woul,"Choral Song",CS1891,d31,"Follow on","Follow, follow, I would follow Jesus","William Orcutt Cushing",,,,,,,,
"Draw nigh, draw nigh, Immanuel [Emmanuel]","Draw nigh, draw nigh, Immanuel [Emmanuel]",o_come_o_come_emmanuel_and_ransom,"Choral Song",CS1891,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"Eternal day hath owned","Eternal day hath owned",eternal_day_hath_owned,"Choral Song",CS1891,d33,,,"Melancthon Woolsey Stryker",,,,,,,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"Choral Song",CS1891,d34,,,"Thomas Binney",,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Choral Song",CS1891,d35,,,,,,,,,,,
"Yet never alone is the Christian","Far out on the desolate [lonely] billow",far_out_on_the_desolate_billow,"Choral Song",CS1891,d36,,"Yet never alone is the Christian","Rossiter W. Raymond",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Choral Song",CS1891,d37,,,"Love Maria Willis",,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"Choral Song",CS1891,d38,,,"John Page Hopps",,,,,,,,
"Take me in thy holy keeping","Father, while the shadows fall",father_while_the_shadows_fall,"Choral Song",CS1891,d39,,"Take me in thy holy keeping","Emily Huntington Miller",,,,,,,,
"Take me in thy holy keeping","Father, while the shadows fall",father_while_the_shadows_fall,"Choral Song",CS1891,d40,,"Take me in thy holy keeping","Emily Huntington Miller",,,,,,,,
"Fierce was the Galilee","Fierce was the Galilee",fierce_was_the_galilee,"Choral Song",CS1891,d41,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"Fierce was the Galilee","Fierce was the Galilee",fierce_was_the_galilee,"Choral Song",CS1891,d42,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Choral Song",CS1891,d43,,,"William Walsham How",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Choral Song",CS1891,d44,,,"William Walsham How",,,,,,,,
"For that, ye young men, are strong","For that, ye young men, are strong",for_that_ye_young_men_are_strong,"Choral Song",CS1891,d45,,,"Melancthon Woolsey Stryker",,,,,,,,
"For that, ye young men, are strong","For that, ye young men, are strong",for_that_ye_young_men_are_strong,"Choral Song",CS1891,d46,,,"Melancthon Woolsey Stryker",,,,,,,,
"Forbid ye not the children","Forbid ye not the children",forbid_ye_not_the_children,"Choral Song",CS1891,d47,,,"Melancthon Woolsey Stryker",,,,,,,,
"Forbid ye not the children","Forbid ye not the children",forbid_ye_not_the_children,"Choral Song",CS1891,d48,,,"Melancthon Woolsey Stryker",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Choral Song",CS1891,d49,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Choral Song",CS1891,d50,,,"Henry Alford",,,,,,,,
