displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott mit euch, bis wir uns wiederseh'n","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,170,"Gott mit euch, bis wir uns wiederseh'n","Wiederseh'n! Wiederseh'n!","J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns wiederseh'n]",god_be_with_you_tomer,33333352366666665555,German,,
"Gott mit euch, bis wir uns wiedersehn","Gott mit euch, bis wir uns wiedersehen!",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,113,"Gott mit euch, bis wir uns wiedersehn","Wiedersehen, Wiedersehen","J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns wiedersehen!]",god_be_with_you_tomer,33333352366666665555,German,,
"Gott mit euch!","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,253,"Gott mit euch!","Wiederseh'n! Wiederseh'n!","J. E. Rankin","W. G. Tomer",,"[Gott mit euch, bis wir uns wiederseh'n]",god_be_with_you_tomer,33333352366666665555,German,,
"Wiedersehn! Wiedersehn!","Gott mit euch, bis wir uns wiedersehn",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Gute Botschaft",GB1911,306,,"Wiedersehn! Wiedersehn!","J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns wiedersehn]",god_be_with_you_tomer,33333352366666665555,German,,
"Wiederseh'n, Wiederseh'n","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,374,,"Wiederseh'n, Wiederseh'n","J. E. Rankin","W. G. Tomer",,"[Gott mit euch, bis wir uns wiederseh'n]",god_be_with_you_tomer,33333352366666665555,German,,
"Auf Wiederseh'n!","Gott mit euch, bis wir uns wiederseh'n!",gott_mit_euch_bis_wir_uns_wiedersehn_mog,Erweckungs-Lieder,EL1915,44,"Auf Wiederseh'n!",,"J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns wiederseh'n!]",god_be_with_you_tomer,33333352366666665555,German,,
"Gott mit euch, bis wir uns wiederseh'n","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A49,,,,,,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,"English; German","Aus dem Englischen.",
"Gott mit euch, bis wir uns wiederseh'n","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G49,,,,,,,,,German,,
"Auf Widerseh'n!","Gott mit euch, bis wir uns widerseh'n!",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,151,"Auf Widerseh'n!","Widerseh'n! Wiederseh'n!","J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns widerseh'n!]",god_be_with_you_tomer,33333352366666665555,German,,
"Auf Widerseh'n!","Gott mit euch, bis wir uns widerseh'n!",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,151,"Auf Widerseh'n!","Widerseh'n! Wiederseh'n!","J. E. Rankin; W. R.","W. G. Tomer",,"[Gott mit euch, bis wir uns widerseh'n!]",god_be_with_you_tomer,33333352366666665555,German,,
"Auf Wiedersehn","Gott mit euch [dir], bis wir uns wiedersehen",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d41,"Auf Wiedersehn","Wiedersehen, Wiedersehen","Jeremiah Eames Rankin",,,,,,German,,
