displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,4,,,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",_,,,,
"See the morning sun ascending","See the morning sun ascending",see_the_morning_sun_ascending,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,7,,,"Charles Parkin, 1894-",,,"UNSER HERRSCHER",_,,,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,16,,,"James Mongtomery",,,"ST. MICHAEL",_,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d393,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d410,,,"John Newton",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d411,,,"John Ellerton",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d412,,,"James Edmeston",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d413,,,"Dorothy A. Thrupp",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d415,,,"Jane Elizabeth Leeson",,,,,,,,
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d416,,,"Sylvanus Dryden Phelps",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d417,,,"Charles Wesley, 1707-1788",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d418,,,"Philip Doddridge",,,,,,,,
"Servant of all, to toil for man","Servant of all, to toil for man",servant_of_all_to_toil_for_man,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d420,,,"Charles Wesley, 1707-1788",,,,,,,,
"Servant of God, well done, thy glorious warfare's past","Servant of God, well done, thy glorious warfare's past",servant_of_god_well_done_thy_glorious_wa,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d421,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d422,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d423,,,"J. F. Young; Joseph Mohr",,,,,,,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d427,,,"William Joseph Irons",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d428,,,"Charles Wesley, 1707-1788",,,,,,,,
"So lowly doth [does] the Savior ride","So lowly doth [does] the Savior ride",so_lowly_doth_the_savior_ride,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d429,,,"Almer M. Pennewell",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d430,,,"George W. Doane; George Washington Doane",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d431,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d432,,,"William Cowper",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d434,,,"Andrew Reed",,,,,,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d436,,,"George Croly",,,,,,,,
"Spirit of life, in this new dawn","Spirit of life, in this new dawn",spirit_of_life_in_this_new_dawn,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d437,,,"Earl Marlatt",,,,,,,,
"Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d438,,,"T. Petri; Didrik Petri; T. Petri",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d440,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d441,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d442,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d443,,,"Alfred Tennyson",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d444,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d445,,,"William W. Walford",,,,,,,,
"Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d506,"Soldiers of the cross",,,,,,,,,,
