displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from Whom all blessings flow","Praise God from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Reformed Church in the United States",HRCU1874,D1,,,,,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns for the Reformed Church in the United States",HRCU1874,D2,,,,,8.8.8.8,,,,English,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymns for the Reformed Church in the United States",HRCU1874,D3,,,,,8.8.8.8,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Hymns for the Reformed Church in the United States",HRCU1874,D4,,,,,8.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymns for the Reformed Church in the United States",HRCU1874,D5,,,,,,,,,English,,
"To the eternal Three","To the eternal Three",to_the_eternal_three,"Hymns for the Reformed Church in the United States",HRCU1874,D6,,,,,6.6.8.6,,,,English,,
"Jesus, our risen Lord","Jesus, our risen Lord",jesus_our_risen_lord_we_praise_thee_and,"Hymns for the Reformed Church in the United States",HRCU1874,D7,,,,,6.6.8.6,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymns for the Reformed Church in the United States",HRCU1874,D8,,,,,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymns for the Reformed Church in the United States",HRCU1874,D9,,,,,,,,,English,,
"Honor, glory, might, dominion","Honor, glory, might, dominion",honor_glory_might_dominion,"Hymns for the Reformed Church in the United States",HRCU1874,D10,,,,,,,,,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymns for the Reformed Church in the United States",HRCU1874,D11,,,,,,,,,English,,
"Glory to our God, and honor","Glory to our God, and honor",glory_to_our_god_and_honor,"Hymns for the Reformed Church in the United States",HRCU1874,D12,,,,,,,,,English,,
"To the everlasting Father","To the everlasting Father",to_the_everlasting_father,"Hymns for the Reformed Church in the United States",HRCU1874,D13,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns for the Reformed Church in the United States",HRCU1874,D14,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_the_one_immortal_ki,"Hymns for the Reformed Church in the United States",HRCU1874,D15,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymns for the Reformed Church in the United States",HRCU1874,D16,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymns for the Reformed Church in the United States",HRCU1874,D17,,,,,,,,,English,,
"Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,"Hymns for the Reformed Church in the United States",HRCU1874,D18,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns for the Reformed Church in the United States",HRCU1874,D19,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymns for the Reformed Church in the United States",HRCU1874,D20,,,,,,,,,English,,
"Loud raise the hymn of glory to the Lord","Loud raise the hymn of glory to the Lord",loud_raise_the_hymn_of_glory_to_the_lord,"Hymns for the Reformed Church in the United States",HRCU1874,D21,,,,,10.10.10.10,,,,English,,
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus! Israel's Hope and Light!",hail_jesus_israels_hope_and_light_prophe,"Hymns for the Reformed Church in the United States",HRCU1874,1,,,,,,,,,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns for the Reformed Church in the United States",HRCU1874,2,,,"Reginald Heber",,,,,,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Reformed Church in the United States",HRCU1874,3,,,"J. M. Neale",,,,,,English,"Latin Hymn, 12th century",
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Hymns for the Reformed Church in the United States",HRCU1874,4,,,"J. S. B. Monsell",,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymns for the Reformed Church in the United States",HRCU1874,5,,,"John Bowring",,,,,,English,,
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"Hymns for the Reformed Church in the United States",HRCU1874,6,,,"J. S. B. Monsell",,,,,,English,,
"Once more, O Lord, Thy sign shall be","Once more, O Lord, Thy sign shall be",once_more_o_lord_thy_sign_shall_be,"Hymns for the Reformed Church in the United States",HRCU1874,7,,,"George W. Doane",,,,,,English,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for the Reformed Church in the United States",HRCU1874,8,,,"M. Madan; Charles Wesley; John Cennick",,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymns for the Reformed Church in the United States",HRCU1874,9,,,"Charles Wesley",,,,,,English,,
"Hail, Thou source of every blessing","Hail, Thou source of every blessing",hail_thou_source_of_every_blessing,"Hymns for the Reformed Church in the United States",HRCU1874,10,,,,,,,,,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Hymns for the Reformed Church in the United States",HRCU1874,11,,,"Bartholomew Ringwaldt; W. B. Collyer ",,,,,,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Hymns for the Reformed Church in the United States",HRCU1874,12,,,"J. Chandler",,,,,,English,"Latin Hymn",
"Hark the glad sound! the Saviour comes!","Hark the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns for the Reformed Church in the United States",HRCU1874,13,,,"Philip Doddridge",,,,,,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns for the Reformed Church in the United States",HRCU1874,14,,,"Isaac Watts",,,,,,English,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for the Reformed Church in the United States",HRCU1874,15,,,Johns,,,,,,English,"Lyr. Amer. 1865",
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for the Reformed Church in the United States",HRCU1874,16,,,"William Cowper",,,,,,English,,
"Hark! a thrilling voice proclaiming","Hark! a thrilling voice proclaiming",hark_a_thrilling_voice_proclaiming,"Hymns for the Reformed Church in the United States",HRCU1874,17,,,"Ambrose; E. E. Higbee",,,,,,English,,
"Lo! from the desert homes","Lo! from the desert homes",lo_from_the_desert_homes,"Hymns for the Reformed Church in the United States",HRCU1874,18,,,"Isaac Williams",,,,,,English,"Latin Hymn",
"Come, quickly come, dread Judge of all","Come, quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymns for the Reformed Church in the United States",HRCU1874,19,,,"Lawrence Tuttiett",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns for the Reformed Church in the United States",HRCU1874,20,,,"J. M. Neale",,,,,,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Hymns for the Reformed Church in the United States",HRCU1874,21,,,,,,,,,English,"Latin Hymn, Hymns A. & M.",
"Come, Thou Redeemer of the earth","Come, Thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Hymns for the Reformed Church in the United States",HRCU1874,22,,,,,,,,,English,"Latin Hymn, 6th Century. Translation Compiled",
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Hymns for the Reformed Church in the United States",HRCU1874,23,,,"Wm. H. Bathurst",,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Reformed Church in the United States",HRCU1874,24,,,"Charles Wesley",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Reformed Church in the United States",HRCU1874,25,,,"Nahum Tate",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns for the Reformed Church in the United States",HRCU1874,26,,,"John Cawood",,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Hymns for the Reformed Church in the United States",HRCU1874,27,,,"Thomas Campbell",,,,,,English,,
"Zion! the marvellous story be telling","Zion! the marvellous story be telling",zion_the_marvellous_story_be_telling,"Hymns for the Reformed Church in the United States",HRCU1874,28,,,"Wm. A. Muhlenberg",,,,,,English,,
"O come let us adore Him","Draw nigh, all ye faithful, joyous and triumphant",draw_nigh_all_ye_faithful_joyous_and_tri,"Hymns for the Reformed Church in the United States",HRCU1874,29,,"O come let us adore Him",,,,,,,English,"Latin Hymn. XV. Century. Trans. ?",
