tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADVENT,bradfield_calkin,"John Baptiste Calkin",,513551234516657,,,35
MARLOW,marlow_chetham,"Rev. John Chetham",,133315555314321,,,225
"ST. MARGARET",westminster_turle,"J. Turle",,35511765537125576561,,,92
PHILLIPS,phillips_hunten,"I. B. Woodbury","D Major",33456543,,,12
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,193
METZLER,redhead_no_66,"R. Redhead",,3211566556717666,,,79
MANOAH,manoah_greatorex,"Mehul; Haydn",,12321776623432117532,,,643
WIRTH,wirth_bradbury,Bradbury,,551311651712117,,,7
"[Lord Jesus, are we one with Thee?]",audite_audientes_me_sullivan,"Sir A. Sullivan",,333234433631763,,,43
SALVATOR,gouda_tours,"Berthold Tours",,567123211131425,,,28
VARINA,varina_rinck,"George F. Root",,55551333511123,,,309
GROSVENOR,jerusalem_grosvenor,"S. Grosvenor",,511253433216,,,11
"DUBLIN (Howards)",howard_stevenson,"Isaac Smith",,33543212671234521765,,,51
