totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1078,TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","A Flat Major",56531651232171712275,7.7.7.7.7,
821,DIX,dix_kocher,"Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7,
756,PILOT,pilot_gould,"John E. Gould, 1822-1875","G Major",3217216543321,7.7.7.7.7,
719,HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,
452,AJALON,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7,
283,HOLLINGSIDE,hollingside_dykes,"John B. Dykes","D Major",356554317653123565,7.7.7.7.7,
94,NASSAU,wurtemburg_hundert_arien,"Johann Rosenmuller",,33551236713221_,7.7.7.7.7,
85,YARBROUGH,yarbrough_51333,"William Batchelder Bradbury (1816-1868)","A Major",5133321257244233235,7.7.7.7.7,
65,"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7,
59,ESSEX,essex_clark,"Thomas Clark, 1775-1859","C Major",16532543556711171765,7.7.7.7.7,
47,ALBERTSON,albertson_knapp,"Mrs. Joseph F. Knapp, 1839-1908","C Major",333344422544331117,7.7.7.7.7,
22,"WOLLT IHR WISSEN",reimann_reimann,"Johann Balthasar Reimann",,55314655531465,7.7.7.7.7,
3,"ATHOL (Florio)",athol_florio,"Caryl Florio",,33326651541322225654,7.7.7.7.7,
3,DORELL,dorell_florio,"Caryl Florio",,53321432165434323456,7.7.7.7.7,
2,REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7,
2,"[God supreme! to Thee we pray]",god_supreme_achron,"Joseph Achron","G Major",1131216611312161,7.7.7.7.7,
1,WORCESTER,worcester_rance,"Richard Rance","B Flat Major",32176655671323277712,7.7.7.7.7,
1,"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,,"g minor",345552232111663,7.7.7.7.7,"Welsh traditional"
1,"[When this song of praise shall cease] (Stark)",when_this_song_stark,"E. J. Stark","D Major",346551332,7.7.7.7.7,
1,"[Little children, Lord, are we] (Rogers)",little_children_lord_are_we_rogers,"James H. Rogers","F Major",33D55U1D76U44,7.7.7.7.7,
1,MAPLEWOOD,maplewood_brown,"O. B. Brown",,532176716167176765,7.7.7.7.7,
1,"HANOVER (Morse)",hanover_morse,"Charles H. Morse",,13556653457667165316,7.7.7.7.7,
