meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","I NEED THEE",need_lowry,1321711121655,English,,
"10.10 with refrain","Lift high the cross","Come, Christians follow where the captian trod",come_christians_follow_where_our_savior,"Complete Mission Praise",CMP2000,417,"Lift high the cross",,"George William Kitchen, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugh Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,"Adapt.: Jubilate Hymns",
"10.10.10.10 with refrain","Sing we the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Complete Mission Praise",CMP2000,602,"Sing we the King","Come, let us sing: praise to our King","Charles Silvester Horne, 1865-1914","Charles Hutchinson Gabriel, 1858-1932","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
10.10.10.10.10.10,"Christians, awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Complete Mission Praise",CMP2000,80,"Christians, awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-68",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.4,"It passeth knowledge","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"Complete Mission Praise",CMP2000,349,"It passeth knowledge",,"Mary Shekleton, 1827-83","Ira David Sankey, 1840-1908","IT PASSETH KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
10.10.10.10,"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Mission Praise",CMP2000,4,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-89",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Go forth and tell","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Complete Mission Praise",CMP2000,178,"Go forth and tell",,"James E Seddon, 1915-83","John Barnard",YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
10.10.10.10,"Here, O my Lord","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Mission Praise",CMP2000,230,"Here, O my Lord",,"Horatius Bonar, 1808-89","Louis Bourgeois, 1510-61",TOULON,toulon_genevan,123432117134565,English,,
10.10.10.10,"My goal is God Himself","My goal is God Himself, not joy nor peace",my_goal_is_god_himself_not_joy_nor_peace,"Complete Mission Praise",CMP2000,470,"My goal is God Himself",,"F Brook","Frederic Cook Atkinson, 1841-96",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Saviour, again to Thy dear name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Complete Mission Praise",CMP2000,584,"Saviour, again to Thy dear name",,"John Ellerton, 1826-93","Edward J Hopkins, 1818-1901; Arthur Seymour Sullivan",ELLERS,ellers_hopkins,556511712311213,English,,
