displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Be Present at Our Table, Lord","Be present at our table, Lord","Be Present at Our Table, Lord",,be_present_at_our_table_lord,English,"John Cennick, 1718-1755; Margaret Athey, 1936 -",,,96
"Because He Lives (Porque él vive)","God sent his Son, they called him Jesus (Dios nos envió a su Hijo, Cristo)","Because He Lives (Porque él vive)","Because he lives I can face tomorrow (Porque él vive triunfaré mañana)",god_sent_his_son_they_called_him_jesus,"English; Spanish","Gloria Gaither; William J. Gaither; Sid D. Guillén","9.8.9.12 with refrain",,60
"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,,9
"Behold the Saviour of Mankind","Behold the Saviour of mankind","Behold the Saviour of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,387
"Behold the Love, the gen'rous Love","Behold the Love, the gen'rous Love",,,behold_the_love_the_generous_love,English,,,,52
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",,bendice_senor_nuestro_pan,"English; French; German; Spanish","Fred Kaan; Dieter Trautwein; Marc Chambron",,,3
"Be Our Light in the Darkness","Be our light in the darkness","Be Our Light in the Darkness",,be_our_light_in_the_darkness,English,"Arthur Charles Lawson (1941-)",Irregular,,1
