displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember All the People","Remember all the people",remember_all_the_people,"The Children's Hymnbook",CH1962,146,"Remember All the People",,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren Melody"
"Remember all the people","Remember all the people",remember_all_the_people,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,317,,,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,
"Remember All the People","Remember all the people",remember_all_the_people,"Hymns for the Living Church",HFLC1974,474,"Remember All the People",,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"""Enlarged Songs of Praise""","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody"
"Remember All the People","Remember all the people",remember_all_the_people,"The Hymnbook",H1955,495,"Remember All the People",,"Percy Dearmer","Charles Winfred Douglas","7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Melody in <i>Hemmets Koralbok</i>, 1921"
"Avia hankalaza","Avia hankalaza",avia_hankalaza,"Protestant Madagascar Hymnal, 2001",Madg2001,15b,"Avia hankalaza",,"Noasy Naivojaona",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Malagasy,,
"How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Psalter Hymnal (Blue)",BPsH,18,"How Long Wilt Thou Forget Me",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren in <i>Hemmets Koral Bok</i> (melody)"
"Remember all the people","Remember all the people",remember_all_the_people,"Hymns for Children and Grownups to Use Together",HCGU1953,104,,,"Percy Dearmer",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"It Sounds Along the Ages","It sounds along the ages",it_sounds_along_the_ages,"Singing the Living Tradition",SLT1993,187,"It Sounds Along the Ages",,"William Channing Gannett, 1840-1923",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren, <cite>Hemlandssånger</cite>, Rock Island, Illinois, 1892, arr."
"Remember all the people","Remember all the people",remember_all_the_people,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,262,,,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren, in <cite>Hemmets Koral Bok</cite."
"Senhor, Que É Nosso Templo?","Senhor, que é nosso templo se não estás presente?",senhor_que_e_nosso_templo,"Hinário para o Culto Cristão ",HPCC1991,508,"Senhor, Que É Nosso Templo?",,"João Wilson Faustini; Federico J. Pagura",,"7.7.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Portuguese,,"Bohemian Brothers Melody"
"From Ocean unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Psalter Hymnal (Gray)",PsH,596,"From Ocean unto Ocean",,"Robert Murray","Charles Winfred Douglas",7.6.7.6.7.6.7.6,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren's <i>Hemmets Koral Bok</i>, 1921"
"Tell All the World of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"The Worshiping Church",TWC,742,"Tell All the World of Jesus",,"James E. Seddon",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"<i>Hemmets Koralbok, </i>1921; Bohemian Brethren melody"
"How Long Wilt Thou Forget Me?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Cyber Hymnal",CYBER,2472,"How Long Wilt Thou Forget Me?",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 22","<cite>Hemmets Koral Bok</cite>"
"Mine Eyes Look Toward the Mountains","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,"The Cyber Hymnal",CYBER,4195,"Mine Eyes Look Toward the Mountains",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"From a Swedish paraphrase of Psalm 121","<cite>Hemmets Koral Bok</cite>, 1921"
"To Bless the Earth, God Sendeth","To bless the earth, God sendeth",to_bless_the_earth_god_sends_us,"The Cyber Hymnal",CYBER,6503,"To Bless the Earth, God Sendeth",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 171","<cite>Hem­mets Kor­al Bok</cite>, 1921"
"Thou Tender, Gracious Father","Thou tender, gracious Father",thou_tender_gracious_father,"The Cyber Hymnal",CYBER,6938,"Thou Tender, Gracious Father",,"Kar­o­lina W. San­dell-Berg; Carl O. Dahlen",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>Barens Tidning</cite>, 1859, number 3","<cite>Hem­mets Kor­al Bok</cite>, 1921 "
"O Tender, Gracious Father","O tender, gracious Father",thou_tender_gracious_father,"The Covenant Hymnal: a worshipbook",CHWB1996,82,"O Tender, Gracious Father",,"Lina Sandell, 1832-1903; Carl O. Dahlen, 1867-1938",,"7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren"
"Remember All the People","Remember all the people",remember_all_the_people,"Pilgrim Hymnal",PH1958,484,"Remember All the People",,"Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Mine eyes look toward the mountains","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,83,,,,,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"From ""Brödraförsamlingen"""
"Thou tender, gracious Father","Thou tender, gracious Father",thou_tender_gracious_father,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,90,,,"Lina Sandell; Carl O. Dahlen",,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"From ""Brödraförsamlingen"""
"Psalm 121","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,"Christian Science Hymnal (Rev. and enl.)",CSH1932,189,"Psalm 121",,,,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,"From Swedish Version","Bohemian Brethren"
"O Son of God incarnate","O Son of God incarnate",o_son_of_god_incarnate,"The Book of Praise",BoPR1972,210,"O Son of God incarnate",,"Wilbur Fisk Tillett, 1854-1936","George Henry Phillips Hewson, b.1881","7.6.7.6 D","BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren from the Swedish Hemmets Koralbok, 1921 ed."
"Du ømme Faderhjerte","Du ømme faderhjerte",du_omme_faderhjerte,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,212,"Du ømme Faderhjerte",,"Lina Sandell",,,"[Du ømme faderhjerte]",far_off_lands_bohemianbrethren,515432155435421,Norwegian,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,284,"I Need Thee, Precious Jesus",,"Frederick Whitfield",,"7.6.7.6 D","DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,515432155435421,English,,"Moravian Melody"
