displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Revival Praises",RP1907,28,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,224,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows] ",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The Cyber Hymnal",CYBER,2287,"He Knows It All","He knows it all, He knows it all","Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,17,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,33,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Great Revival Hymns",GRH1911,54,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,72,"He Knows it All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,89,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The New Make Christ King",NMCK1914,146,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,154,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
