displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Rest on Thee","We rest on Thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Timeless Truths",TTvirt,245,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,"Timeless Truths (http://library.timelesstruths.org/music/We_Rest_on_Thee)","Timeless Truths (http://library.timelesstruths.org/music/We_Rest_on_Thee)"
"We Rest on Thee","We rest on thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Trinity Psalter Hymnal",TPH2018,422,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Rest on Thee","""We rest on thee"" - our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Trinity Hymnal (Rev. ed.)",TH1990,449,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,Arr.
"We Rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"The Cyber Hymnal",CYBER,7232,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Rest on Thee","We rest on Thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,49,"We Rest on Thee",,"Edith G Cherry","Jean Sibelius",,"FINLANDIA ",finlandia,32343231223323432312,English,,
"We rest on Thee","We rest on Thee—our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Hymns of Consecration and Faith",HCF1902,125,"We rest on Thee",,"Edith Gilling Cherry","Rev. J. Mountain",,"[""We rest on Thee""—our Shield and our Defender!]",we_rest_on_thee_our_shield_mountain,51233441233211,English,,
"""We rest on Thee""—our Shield and our Defender!","""We rest on Thee""—our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,9,,,"Edith G. Cherry","Jean Sibelius",,"[""We rest on Thee""—our Shield and our Defender!]",finlandia,323432312233234,English,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d160,,,"Edith Gilling Cherry",,,,,,English,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns of the Christian Life. Rev. ed.",HCLR1978,371,,,"Edith Gilling Cherry",,,,,,English,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,371,,,"Edith Gilling Cherry",,,,,,English,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Christian Praise",CP1957,d373,,,"Edith Gilling Cherry",,,,,,English,,
"We rest on Thee, our shield and our defender!","We rest on Thee, our shield and our defender!",we_rest_on_thee_our_shield_and_our_defen,"The Christian Life Hymnal",CLH2006,444,,,,,,FINLANDIA,finlandia,323432312233234,,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"The Hymnal",H1973,d509,,,"Edith Gilling Cherry",,,,,,,,
"We rest on thee, our shield and our defender","We rest on thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,510,,,,,11.10.11.10.11.10,,,,,,
"We rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Complete Mission Praise",CMP2000,735,"We rest on Thee",,"Edith Gilling Cherry, 1872-97","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We trust in you, our shield and our defender","We trust in you, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns for Today's Church (2nd ed.)",HTC,446,,,"Edith G. Cherry (1872-1897)","J. Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"from <i>Finlandia</i>"
"We Trust in You, Our Shield","We trust in you, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"The Worshiping Church",TWC,573,"We Trust in You, Our Shield",,"Edith G. Cherry, 19th C.","John B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
