displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus","Come, Thou Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte","8.7.8.7 D",,1304
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,,,,370
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell",8.7,,625
"God the LORD, the King Almighty","God the LORD, the King Almighty","God the LORD, the King Almighty",,god_the_lord_the_king_almighty,English,"Christopher Idle","8.7.8.7 D",,3
"Light is breaking! dead are waking!","Light is breaking! dead are waking!",,,light_is_breaking_dead_are_waking,English,,,,1
"O'er the shoreless waste of waters","O'er the shoreless waste of waters",,,oer_the_shoreless_waste_of_waters,English,,,,2
"Dios eterno, en tu presencia","Dios eterno, en tu presencia",,,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.7.8.7,,18
"Longe sopirata Kristo","Longe sopirata Kristo","Longe sopirata Kristo",,longe_sopirata_kristo,Esperanto,"Charles Wesley; ROS' Haruo",8.7.8.7.8.7.8.7,,2
"God the Father, Son, and Spirit","God the Father, Son, and Spirit","God the Father, Son, and Spirit",,god_the_father_son_and_spirit_ever_bless,English,"W. Gustave Polack. 1890-1950","8.7.8.7 D",,2
"¡Oh Jesús, Señor divino! ","¡Oh Jesús, Señor divino! ",,,o_jesus_senor_divino,Spanish,,8.7.8.7.8.7.8.7,"De ""Estrella de Belen""",7
"Para todo pergrino ","Para todo pergrino ",,,para_todo_pergrino_que_camina_con_valor,Spanish,"Pedro Castro",8.7.8.7.8.7.8.7,,3
