hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,50F2013,42,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays; C. W. F.",,"SALVATIONIST ",salvationist_hays,345565531211D65U1233,English,,
"A Chord","I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,C1894,d54,,,"Charles W. Fry; C. W. Fry",,,,,,English,,
"A Messenger for Jesus","I've found a Friend","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,M4J1913,d149,"I've found a Friend",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"A. M. E. C. Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEC1954,355,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,345556553121165,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RAAM1946,d184,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Abiding Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AS1936,d65,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"African American Heritage Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AAHH2001,381,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"African Methodist Episcopal Church Hymnal","I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEC1984,186,"I Have Found a Friend in Jesus","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"All Hail","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AH1900,d97,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"America's Favorite Radio Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AFRS1947,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
