tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"J. Walch",,3325721561765,,,83
"[My sins, my sins, my Savior]",my_sins_my_sins_my_savior_jorgenson,"E. L. Jorgenson",,,,,3
"WILTON SQUARE",wilton_square_hughes,"Mrs. Watts Hughes",,53321765511127,,,5
DAKEN,daken_florio,"Caryl Florio",,13153655117655556554,,,2
MONSELL,monsell_monsell,"John S. B. Monsell","f minor",11712325543321171233,"7.6.7.6 D",,11
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,"7.6.7.6 D",,95
"GOLDEN CITY",golden_city_holmes,"H. J. E. Holmes",,51721431214133323451,,,2
HARTFORD,blairgowrie_dykes,"Rev. John B. Dykes",,323465335312332,,,89
AURELIA,aurelia_wesley,"S. S. Wesley (1810-1876)",,333433211654345,,,1039
RUTHERFORD,rutherford_urhan,D'Urhan,,333221114434225,,,254
"[My sins, my sins, my Saviour!]",consecration_knapp,Knapp,,55566233114325556623,,,94
THALBERG,hodnet_thalberg,"S. Thalberg",,555645533357155564,,,84
"DAY OF REST",day_of_rest_elliott,"James W. Elliott",,135654532123462,,,175
AULE,aule,,"B Flat Major",34565117,,"Arr. From Old Melody",20
VIRGINIA,virginia_gilbert,,"G Major",321714335332132,7.6.7.6.7.6.7.6,,1
