displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,73,"How Beauteous are Their Feet",,,"Geo. F. Root",,"[How beauteous are their feet]",how_beauteous_are_their_feet_root,133325311114655,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,498,"How beauteous are their feet",,"Isaac Watts","C. Lockhart",6.6.8.6,"[How beauteous are their feet]",carlisle_lockhart,151321711456514,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lutheran Hymnary",LHPN1913,93,,,"I. Watts","C. Lockhart",6.6.8.6,"[how beauteous are their feet]",carlisle_lockhart,151321711456514,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,95,"How beauteous are their feet",,,HAYDN,,"[How bounteous are their feet]",gabriel_haydn,51231642777543144456,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Crown of Beauty",CB1902,130,"How Beauteous Are Their Feet",,,,,"[How beauteous are their feet]",how_beauteous_are_their_feet_51232,51232343233434556543,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnary",ELH1996,192,"How Beauteous Are Their Feet",,"I. Watts, 1674-1748","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199a,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748","Johann Georg Ebeling, 1620-1676",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199b,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1562"
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal and Order of Service",HOoS1937,283,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748",,,,,,,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal and Order of Service",HOoS1926,283,"How Beauteous are Their Feet",,"Isaac Watts","Johann Georg Ebeling (about 1620-1676)",6.6.8.6,FRACONIA,franconia_konig,12345356143251765665,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lutheran Hymnal",LH1941,487,"How Beauteous Are Their Feet",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Rejoice in the Lord",RITL1985,175,"How Beauteous Are Their Feet",,"Isaac Watts","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"African Methodist Episcopal Church Hymnal",AMEC1984,222,"How Beauteous Are Their Feet",,"Isaac Watts, 1674-1748","Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,273,"How beauteous are their feet",,,,6.6.8.6,"GOSPEL TIDINGS",gospel_tidings,,English,,
"How Beauteous Are Their Feet","How beauteous are their feet Who stand on Zion's hill",how_beauteous_are_their_feet,"Seventh-day Adventist Hymnal",SDAH1985,372,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)",,6.6.8.6,"ST. THOMAS",st_thomas_williams,"51132 12345 43432",,,"From Williams' Psalmody, 1770"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise (1998)",CP1998,443,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Cyber Hymnal",CYBER,2192,"How Beauteous Are Their Feet",,"Isaac Watts","William Crotch;  Louis Bourgeois",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>French Ge­nev­an Psalt­er</cite>, 1551; Adapted in <cite>Psalm Tunes</cite>, 1836"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,157,"How beauteous are their feet",,"Isaac Watts",,6.6.8.6,WORCESTER,worcester_southern_harmony,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,211,,,,,,"[How beauteous are their feet]",how_beauteous_are_their_feet_51232,51232343233434556543,,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,V,,,,,,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HV,,,,,,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,V,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXVII,,,Watts,,6.6.8.6,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.X,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLVII,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a335,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,44,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,111,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,123,,,"Isaac Watts",,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Book of Worship",BW1867,147,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1892,148,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Book of Worship (Rev. ed.)",BW1870,198,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Wartburg Hymnal: for church, school and home",WHCS1918,231,,,"I. Watts",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,267,,,"Dr. Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST. THOMAS (II)",st_thomas_williams,51132123454343253125,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,285,,,Watts,,6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnal",ELH1880,335,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran hymnal: with music",ELHW1908,335,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,OLMUTZ,olmutz_mason,565121171665565,English,,"Eighth Gregorian Tone"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,351,,,,,6.6.8.6,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1918,490,,,,,6.6.8.6,,,,English,,
