displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Are Marching in the Light of God","We are marching in the light of God","We Are Marching in the Light of God",,siyahamb_ekukhanyen_kwenkos,English,,,"South African",37
"What a Mighty God We Serve!","What a mighty God we serve!","What a Mighty God We Serve!",,what_a_mighty_god_we_serve_traditional,English,,,Traditional,13
"Let All That Is within Me Cry, ""Holy!""","Let all that is within me cry, ""Holy!""","Let All That Is within Me Cry, ""Holy!""",,let_all_that_is_within_me_cry_holy,English,"Melvin Harrel",,Anonymous,7
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",,,331
"O Mary, Don't You Weep","One of these mornings bright and fair","O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",some_of_these_mornings_bright_and_fair_t,English,,," African American spiritual",8
"I Was Sinking Deep in Sin (Love Lifted Me)","I was sinking deep in sin","I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933",,,264
"Yield Not to Temptation","Yield not to temptation, for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907",,,727
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driv'n","We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley, 1851-1933",,,93
"Go, My Children, with My Blessing","""Go, my children, with my blessing""","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",,,22
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1945",,,58
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,,"Philippians 2:10-11, adapt.",57
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948",,,99
"Savior Like a Shepherd Lead Us","Savior like a shepherd lead us","Savior Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847",,,1139
"To God Be the Glory","To God be the glory, great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915",,,223
"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory, glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910",,,553
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929",,,506
"Seek Ye First","Seek ye first the kingdom","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,,,"Matt. 6:33, 7:7, adapt.",75
"Just a Closer Walk with Thee","I am weak but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,,,Traditional,113
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",,,104
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand","It is well with my soul",precious_lord_take_my_hand,English,"George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",,,112
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore (Tú has venido a la orilla)","You Have Come Down to the Lakeshore (Tú has venido a la orilla)",,tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabarain, 1936-1991; Madeleine Forell Marshall, b. 1946",,,50
"Some Glad Morning When This Life Is O'er","Some glad morning when this life is o'er","Some Glad Morning When This Life Is O'er","I'll fly away, oh glory",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley",,,66
"This Little Light of Mine","This little light of mine","This Little Light of Mine",,this_little_light_of_mine_im_gonna_let,English,,," African American spiritual",55
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning",,youll_hear_the_trumpet_sound,English,,,"African American spiritual",44
"Steal Away","My Lord calls me","Steal Away","Steal away, steal away",my_lord_he_calls_me,English,,," African American spiritual",117
"Our Father, Who Art in Heaven","Our Father, who art in heaven","Our Father, Who Art in Heaven",,our_father_who_art_in_heaven_lords_praye,English,,,,731
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work Jr., 1871-1925",," African American spiritual, refrain",108
"I Heard the Voice of Jesus Say (Shine on Me)","I heard the voice of Jesus say","I Heard the Voice of Jesus Say (Shine on Me)","Shine on me, shine on me",i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889",,,1226
"What Can Wash Away My Sin? (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899",,,501
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to his name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929",,,798
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,680
"Would You Be Free (There is Power in the Blood)","Would you be free from the burden of sin?","Would You Be Free (There is Power in the Blood)","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936",,,350
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross","On a Hill Far Away (The Old Rugged Cross)","So 'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",,,345
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2473
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",,,1996
"Were You There","Were you there when they crucified my Lord?","Were You There","Oh! sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,," African American spiritual",218
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, b. 1916",,"Latin hymn, 5th cent.",41
"King of My Life (Lead Me to Calvary)","King of my life I crown thee now","King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey, 1874-1958",,,127
"We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. MacKay, 1837-1885",,,1234
"Holy Spirit, Light Divine","Holy Spirit, light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",,,779
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",,,2203
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river","Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"Marie P. Ferguson",,,162
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915",,,1059
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,," African American spiritual",113
"Come, We That Love the Lord (We're Marching to Zion)","Come, we that love the Lord","Come, We That Love the Lord (We're Marching to Zion)",,come_we_that_love_the_lord_and_let_our,English,"Robert Lowry, 1826-1899; Isaac Watts, 1674-1748",,,1787
"I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling","I Can Hear My Savior Calling (Where He Leads Me)","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,765
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915",,,908
