displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zizendorf; John Wesley",8.8.8.8,,499
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,745
"Hymn 20","Awake, my heart; arise, my tongue","Hymn 20",,awake_my_heart_arise_my_tongue,English,"Isaac Watts",8.6.8.6,,124
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice","O Happy Day, That Fixed My Choice",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1698
"And Can It Be That I Should Gain?","And can it be that I should gain","And Can It Be That I Should Gain?","Amazing love! how can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,285
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","8.8.8.8 D","<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)",13
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick (b. 1950)",Irregular,,13
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1227
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,314
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",10.10.10.10,,219
"Graced with Garments of Great Gladness","Graced with garments of great gladness","Graced with Garments of Great Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 D",,119
"Earth and All Stars","Earth and all stars, Loud rushing planets","Earth and All Stars","Sing to the Lord a new song",earth_and_all_stars,English,"Herbert Brokering, 1926 - ",,,33
"Deines Gottes freue dich","Deines Gottes freue dich",,,deines_gottes_freue_dich,German,"B. Münter, 1735-1793",,,14
"Tú Amarás a Cristo","Tú que vagas en la tinieblas","Tú Amarás a Cristo","¡Oh, cuánto tú amarás a Cristo",tu_que_vagas_en_la_tinieblas,Spanish,"H. C. Ball",,"Basado en Marcos 12:28-35",7
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,Cowper,8.6.8.6,,2471
"The Lord's Work","The Spirit of the Sovereign Lord is on me,","The Lord's Work",,readings,,,,,1746
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,,"Samuel F. Smith, 1808-1895",,,1171
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1140
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,,948
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,820
"""He is precious""","Oh, could I speak the matchless worth","""He is precious""",,o_could_i_speak_the_matchless_worth,English,,,,739
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,510
"Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng!","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","6.6.8.6 with refrain",,425
"My Savior, my almighty Friend","My Savior, my almighty Friend",,,my_savior_my_almighty_friend,,Watts,8.6.8.6,,308
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,Watts,8.6.8.6,,275
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,241
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Beautiful Robes","We shall walk with Him in white","Beautiful Robes","Beautiful robes, beautiful robes",we_shall_walk_with_him_in_white,English,"E. E. Hewitt",,,56
"Complete in Christ","Had I ten thousand gifts beside","Complete in Christ",,had_i_ten_thousand_gifts_beside,English,,Irregular,"Wesley's <cite>Coll.</cite>",36
"O for the Robe of Whiteness","O for the robe of whiteness","O for the Robe of Whiteness",,o_for_the_robes_of_whiteness_o_for_the,,"Charitie Lees Bancroft",,,32
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",,,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green, 1903-2000","8.6.8.6 D",,14
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",,,make_way_make_way_for_christ_the_king,English,"Graham Kendrick (b. 1950)",,,14
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"Beautiful Robe and Crown","Pleasures that earth can give ","Beautiful Robe and Crown","Beautiful robe! beautiful crown!",pleasures_that_earth_can_give_never_are,English,"E. R. Latta",,,7
"A Song of Joy","Salvation's free, glad joy to all","A Song of Joy","There&#8217;s joy, glad joy",salvations_free_glad_joy_to_all,,"D. O. T.",8.6.8.6.4.6.4.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (49)",6
"""Thine all the merit""","O Jesus Christ the righteous!  live in me","""Thine all the merit""",,o_jesus_christ_the_righteous_live_in_me,English,"Samuel J. Stone",,,5
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-; Andrew Donaldson, 1951-","Irregular with refrain",,5
"Of all the creatures God has made","Of all the creatures God has made",,,of_all_the_creatures_god_has_made,English,Hart,8.6.8.6,,5
"Live Into Hope","Live into hope of captives freed","Live Into Hope",,live_into_hope_of_captives_freed,English,"Jane Parker Huber",8.8.8.8,,4
"Joyful News","Jesus brought me to the mountain","Joyful News","Sound the tidings of salvation",jesus_brought_me_on_the_mountain,,"B. E. W.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",4
"God, you are clothed with light","God, you are clothed with light",,,god_thou_art_clothed_with_light,English,"John Brownlie, 1857-1925",6.6.6.6.8.8,"Hymn from the Russian Church",4
"The Bride of Christ","O church of God, thou spotless bride","The Bride of Christ",,o_church_of_god_thou_spotless_bride,,"Clara M. Brooks","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bride_of_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (59)",3
"The Spirit of the Lord JEHOVIH is upon me","The Spirit of the Lord JEHOVIH is upon me",,,the_spirit_of_the_lord_jehovah_is_chant,,,,,3
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life for you are my safety",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938",,,3
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",,,creating_god_we_bring_our_song_of_praise,English,"Jan Berry (b. 1953)",10.10.10.10,,2
"His Robes for Mine","His robes for mine: O wonderful exchange!","His Robes for Mine","I cling to Christ, and marvel at the cost",his_robes_for_mine_o_wonderful,English,"Chris Anderson, b. 1971","10.10.10.10 with refrain",,2
"Though All Our Life Is Like a Scroll","Though all our life is like a scroll","Though All Our Life Is Like a Scroll",,though_all_our_life_is_like_a_scroll,English,"Wilfred L. Karsten, b. 1957",8.7.8.7.8.8.7,,2
"Lord, When Your Glory I Shall See","Lord, when your glory I shall see","Lord, When Your Glory I Shall See",,lord_when_your_glory_i_shall_see,English,"Paul Gerhardt, 1607-1676",8.7.8.7.8.8.7.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",2
"I Will Greatly Rejoice in the Lord","The Lord GOD will cause righteousness and praise","I Will Greatly Rejoice in the Lord",,the_lord_god_will_cause_righteousness_an,English,,,,1
"Come, Share the Spirit","Come, share the Spirit","Come, Share the Spirit",,come_share_the_spirit_moving_among_us,English,"Vicki Vogel Schmidt",Irregular,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"They Shall Be Oaks of Righteousness","They shall be oaks of righteousness","They Shall Be Oaks of Righteousness",,they_shall_be_oaks_of_righteousness,,"Dennis P. Moon, 1950-",Irregular,,1
"Learn from All the Songs of Earth","Learn from all the songs of earth","Learn from All the Songs of Earth",,learn_from_all_the_songs_of_e,English,"Thomas H. Troeger, 1945-","7.7.7.7 D",,1
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"This is the year","This is the year when hearts go free","This is the year",,this_is_the_year_when_hearts_go_free,English,"Graham Kendrick",,,1
"Behold, My Servant","""Behold my Servant,"" says the LORD","Behold, My Servant",,behold_my_servant_says_the_lord,English,,"8.6.8.6 D","Vers. OPC/URCNA 2016",1
