displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, glorious Saint Patrick, dear saint of our isle","Hail, glorious Saint Patrick, dear saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d11,,,Agnes,,,,,,English,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d17,,,"Cecil F. Alexander",,,,,,English,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d18,,,"Cecil F. Alexander",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d42,,,"Harriet Auber",,,,,,English,,
"Hark, my soul, how every thing Strives to serve our bounteous King","Hark, my soul, how every thing Strives to serve our bounteous King",hark_my_soul_how_every_thing,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d15,,,"John Austin",,,,,,English,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d5,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d51,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Saint Aloysius, Saint Aloysius","Dear Saint, who on thy natal day",dear_saint_who_on_thy_natal_day,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d7,,"Saint Aloysius, Saint Aloysius","Cecilia M. Caddell",,,,,,English,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d4,,,"Edward Caswall",,,,,,English,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d13,,,"Edward Caswall",,,,,,English,,
"I met the good Shepherd just [but] now on the plain","I met the good Shepherd just [but] now on the plain",i_met_the_good_shepherd,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d26,,,"Edward Caswall",,,,,,English,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d56,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d28,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
