displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,128a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,128b,,,"Charles Wesley (1707-1788)","David Wilson (b. 1940)","7.7.7.7 D","LITTLE HEATH",little_heath_wilson,123333543211613455,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for the Living Church",HFLC1974,246,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Faith",HHOF1980,390,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Rejoice",WAR2003,439,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Worshiping Church",TWC,461,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Moravian Book of Worship",Mor1995,782,"Come, Thou Fount of Ev'ry Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Let the same mind be in you","Let the same mind be in you",readings,"Voices Together",VT2020,335,,,,,,,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",
"Times of Begginning","In the beginning God created the heavens and the earth",readings,"Seventh-day Adventist Hymnal",SDAH1985,760,"Times of Begginning",,,,,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,57,,,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Rejoice",WAR2003,179,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Together in Song: Australian hymn book II",TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Church Hymnary (4th ed.)",CH4,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Glory, Songs of Praise",HGSP2008,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Covenant Hymnal: a worshipbook",CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Rejoice",WAR2003,148,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Praise",TBP1997,293,"Come, thou almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King (Oh Padre, eterno Dios)","Come, thou almighty King (¡Oh Padre eterno Dios!)",come_thou_almighty_king_help_us_thy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,388,"Come, Thou Almighty King (Oh Padre, eterno Dios)",,"Anonymous; Vicente Mendoza, 1875-1955; Anonymous","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social Worship</cite>, 1757, alt.",
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Moravian Book of Worship",Mor1995,555,"Come Now, Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutheran Service Book",LSB2006,905,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English, before 1760, alt.","<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Christian Worship: Hymnal",CWH2021,921,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796; Robert Carwithen, b. 1933",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English, c. 1757, abr., alt.",
"Amazing Grace","Amazing grace--how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Lutheran Service Book",LSB2006,744,"Amazing Grace",,"John Newton, 1725-1807","Joseph Herl, b. 1959",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish","<cite>A Collection of Sacred Ballads</cite>, Richmond, 1790, st. 5; <cite>¡Cantad al Señor!</cite>, 1991, Spanish tr.","<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Moravian Book of Worship",Mor1995,783,"Amazing Grace! How Sweet the Sound",,"John Newton","Nola Reed Knouse",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody, from Southern Harmony (1835)"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
