displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,192,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,55,"O Love That Wilt Not Let Me Go",,"George Matheson","John D. Brunk",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_brunk,345671327123443345,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,61,"O Love That Wilt Not Let Me Go",,"George Matheson","W. E. M. Hackleman",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_hackleman,55671211765674643333,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns of Praise",FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,156,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Triumphant Service Songs",TSS1934,192,"O Love that Wilt not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Revival Praises",RP1907,207,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,282,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,294,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for Church and Home",HCH11927,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for Church and Home (2nd ed.)",HFCH1928,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Service. Rev. ed.",SoSR1948,a21,"O Love That Wilt Not Let Me Go",,"G. Neatheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Spiritual Life Songs: of the Radio Church",SLS1930,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Upper Room Hymns",URH1942,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Spiritual Life Songs",SPLS1930,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,21,"O Love That Wilt Not Let Me Go",,"G. Neatheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Alexander's Male Choir",AMC1912,25,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, D. D.","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Life",SoL1921,37,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,Praise,P1931,51,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Pentecost",HoP1930,52,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The King's Message: a collection of sunday school songs",KM1910,59,"O Love That wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Praise: for the Church and Sunday School",WP1929,64,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,74,"O Love That Wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"New Songs of Pentecost",NSoP1916,75,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Seventh-day Adventist Hymnal",SDAH1985,76,"O Love That Wilt Not Let Me Go",,"George Matheson (1842-1906)","Albert L. Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,"55556 71177 77712",,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,78,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,80,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, 1842 - 1906","Albert L. Peace, 1844-1912",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Precious Hymns No. 2",PH21911,81,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Inspiring Hymns",IH1951,86,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Missionary Hymnal",MH1915,100,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
