personName,personID,gender,personYear,deathYear
"John Haynes Holmes",Holmes_JohnHaynes1879,M,1879,1964
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Rev. Samuel Longfellow",Longfellow_S,M,1819,1892
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Sir John Goss",Goss_John,M,1800,1880
Unknown,Anonymous,U,0,0
"Michael A. Perry",Perry_Michael,M,1942,1996
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Henry J. van Dyke",vanDyke_Henry,M,1852,1933
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"James Montgomery",Montgomery_James,M,1771,1854
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Jaroslav J. Vajda, 1919-2008",Vajda_JJ,M,1919,2008
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Catherine Winkworth",Winkworth_C,F,1827,1878
"St. John of Damascus",Damascus_Jo,M,675,787
"J. Hart",Hart_Joseph,M,1712,1768
"John Brownlie",Brownlie_J,M,1857,1925
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Christopher Idle",Idle_CM,M,1938,0
"St. Columba, 521-595",Columba,M,521,597
"James Leith Macbeth Bain",Bain_James,M,1840,1925
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Asa Hull",Hull_Asa,M,1828,1907
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Mary Baker Eddy",Eddy_MB1,F,1821,1910
"Anne Shepherd",Shepherd_AH,F,1809,1857
"E. Edwards",Edwards_E,U,0,0
"William Oscar Perkins",Perkins_WO,M,1831,1902
"Geo. Allen",Allan_George,M,0,0
"Ludv. M. Lindeman, 1812—87",Lindeman_LM,M,1812,1887
"Jean de Brébeuf, 1593-1649",Brbeuf_Jd1,M,1593,1649
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Harriet Auber",Auber_Harriet,F,1773,1862
"Asa Brooks Everett, 1828-1875",Everett_Asa,M,1828,1875
"Jesse E. Middleton, 1872-1960",Middleton_JE,M,1872,1960
"William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"Uriah Smith",Smith_U1,,0,0
"Christian G. Neefe",Neefe_CG1,M,1748,1798
"Walter E. Young",Young_Walter,U,0,0
"Thomas Campbell",Campbell_Thomas1777,M,1777,1844
"Michael Fleming, 1928-2006",Fleming_M,M,1928,2006
"Johann B. Reimann, 1702-49",Reimann_JB,M,1702,1749
"Edward L. Hopkins",Hopkins_EL,M,0,0
"Frederick Iliffe",Iliffe_F,M,1847,1928
"Godfrey Ridout, 1918-",Ridout_G,M,1918,1984
"Frank Allaben",Allaben_Frank,M,1867,1927
"G. C. E. Ryley",Ryley_GCE,U,0,0
"Peter B. Allen",Allen_Peter,U,1959,0
"George H. Westbury",Westbury_GH,U,0,0
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"G. W. Linton",Linton_GW,M,0,0
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"J. Summers",Summers_Joseph,M,1843,1916
"William Watkins Reid",Reid_William1890,M,1890,1983
"Ebenezer Prout, 1835-1909",Prout_E,M,1835,1909
"E. Roberts",Roberts_Edward,M,0,0
"Robert Graham",Graham_Robert,M,0,0
CSPS,CSPS,U,0,0
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Arwel Hughes",Hughes_Arwel,U,0,0
"Joseph Sieboth",Sieboth_J,M,0,0
"Raymond David Burkhart",Burkhart_Raymond,M,0,0
"R. L. Haslup",Haslup_RL,U,0,0
Lewandowski,Lewandowski_L,M,1821,1894
"John H. Spielman",Spielman_JH,U,0,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"Arthur Berridge",Berridge_Arthur,M,1855,1932
"P. A. S. Hadley (1899-1973)",Hadley_Patrick,M,1899,1973
"Robert Rockabrand",Rockabrand_R,U,0,0
"C. B. Rich",Rich_CB,U,0,0
"Ulrich Zwingli",Zwingli_Ulrich,M,1484,1531
"L. J. T. Darwall",Darwall_LJT,U,0,0
"Aneirin Talfan Davies",Davies_Aneirin,U,1909,1980
"Frank L. Sealy",Sealy_FL1,M,1858,1938
"T. Rowland Hughes",Hughes_ThomasR1903,M,1903,1949
"Désirée Goyette",GoyetteB_D,U,0,0
"William Appel",Appel_Wm,M,0,0
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Walter G. Alcock",Alcock_Walter,M,1861,1947
"John C. Middleton",Middleton_JC1,,0,0
"Melanie H. Alcázar",Alcazar_Melanie,F,0,0
"Ludwig Herman Ilse",Ilse_Ludwig,M,1845,1931
"Albert Gottlieb Methfessel, 1785-1869",Methfessel_AG,M,1785,1869
"D. Nicholas Schaeffer",Schaeffer_DN,M,1853,0
