tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
WILMOT,wilmot_weber,"C. M. Von Weber; L. Mason","B Flat Major",13215132156153321714,,,269
"HOLY VOICES",bethany_smart,"Henry Smart",,365312176513543,,,198
HARWELL,harwell_mason,"L. Mason",,551513225551321,,,373
"[Hark! what mean those holy voices]",cornell_cornell_56531,Cornell,,56531767155132572165,,,34
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
"HOLY VOICES",holy_voices_geer,,"A Major",111122223211612,,,12
"LATTER DAY",latter_day_56531,,"D Major",565316531653123,,"From ""Plym. Coll.""",22
"[Hark! what mean those holy voices]",siberia_pond,,"C Major",543127156716532,8.7,German,15
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"""Psalmodia Sacra,"" Gotha, 1715",408
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_arnold,"George B. Arnold, Mus. Doc.",,5317652443234567345,,,2
"HOLY VOICES",hark_what_mean_those_holy_harris,"Thoro Harris",,5531217665554321712,,,1
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_bissell,,"D Major",55534567153554332125,,,1
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes","E Flat Major",536176531123565,8.7.8.7,,220
"[Hark, what mean those holy voices]",angel_choir_gower,"John H. Gower",,176567123455653432,,,11
"[Hark! What Mean Those Holy Voices?]",look_ye_saints_stebbins,"George C. Stebbins, 1846-1945","F Major",323154532124321,,,70
"[Hark! what mean those holy voices]",holy_voices_55135,,,5513565533433,,,10
ABBA,abba_55555,,,555555556665432,,,5
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_sanders,"Harry Sanders",,55456515554565275,,,2
"RUSSIAN VESPER",vesper_hymn_bortnianski_stevenson,"D. Bortniansky","E Flat Major",354535253542171354,"8.7.8.7 D",,198
"[Hark! what mean those holy voices]",debenham_redhead,"R. Redhead, 1820—88","E Flat Major",566543321235165,,,16
JUBILEE,jubilee_34567,"C. H. Richards",,34567117217654334567,,,3
"BEACH SPRING",beach_spring,"Benjamin Franklin White; Wilson M. Cooper","A Major",11213321611656111121,,"<em>The B. F. White Sacred Harp</em> Cooper Revision, 1902",212
"SONG OF ANGELS",song_of_angels_gaul,"A. R. Gaul",,5671712353346334633,,,4
OVIO,ovio_mason,"Lowell Mason",,55531115123213223,,,37
"SICILIAN MARINER'S HYMN",sicilian_mariners,,"D Major",565434565435567,,"Sicilian Melody, XVIII cent.",599
LUCERNE,lucerne_willis,"T. A. Willis",,55317221177616555321,,,44
SEBASTIAN,sebastian_hodges,"John S. B. Hodges, 1830-1915","F Major",555443323453222,8.7.8.7,,7
MIDDLETON,middleton_arnold,,,1233322122135321231,,"English Air",89
DIXON,dixon_13532,,,135323421353272,,,2
CARNES,carnes_mason,,,11751322223344522523,,,4
SANCTUARY,sanctuary_dykes,"Rev. J. B. Dykes",,51321655555321223,,,109
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_babcock,"Maltbie D. Babcock",,55345123671123434333,,,1
"ÄR DET RINGA KALL ATT TJÄNA",ar_det_ringa_kall_att_tjana_32112,,"G Major",32112432517713237212,8.7.8.7,"English Melody. From Ahnfelts Sånger.",5
"UNSER HERRSCHER",unser_herrscher_neander,,"C Major",123134551765322,,"J. Neander's Collection, 1680",262
INCARNATION,incarnation_34516,,,34516153234466323451,,,4
BAVARIA,bavaria_german_12354,,"A Major",123543223213271123,8.7.8.7,,74
OXFORD,all_for_jesus_stainer,"Sir John Stainer, Mus. Doc., 1840-1901",,351765543513212,8.7.8.7,,93
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_armstrong,"F. L. Armstrong",,11556712312176543211,,,3
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_converse,,,334465553544455,,,1
"[Hark, what mean those holy voices]",autumn_barthelemon,,,123216531232352,,,462
TRUST,trust_mendelssohn,,"B Flat Major",556513217671432,,"Arranged from Mendelssohn, 1840",124
SARDIS,sardis_beethoven,Beethoven,,171235432333654,,,129
WELLS,upp_min_tunga,,,12313453446554527654,,,18
"[Hark! what mean those holy voices]",precious_savior_thou_hast_savd_boole,,,5133433113276721,,,39
"THE HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven",,334554321123322,,,477
"ST. ANDREWS",carlton_barnby,"J. Barnby (1838- )",,55653132112354225652,,,28
LENHAM,lenham,,"G Major",3211176653453212,8.7.8.7,,4
"AUSTRIAN HYMN",austrian_hymn_haydn,,,123243271654323,,,712
"GLORIOUS THINGS",glorious_things_lejeune,"George F. Le Jeune",,312345671765543322,,,3
