displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",,,471
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",,,470
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,211
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1226
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,870
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham, 1852-1961",8.6.8.6,,331
"Infant Holy, Infant Lowly","Infant holy, Infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",4.4.7.4.4.7.4.4.4.4.7,"Polish Carol",95
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",,,psalm_116_antiphonal,English,,,,22
"In paradisum deducant (May choirs of angels escort you)","In paradisum deducant (May choirs of angels escort you)",,,may_choirs_of_angels_escort_you,English,,,"Trans. Hymnal Version, 1986",9
"If today you hear his voice","Come, ring out our joy to the Lord",,"If today you hear his voice",psalm_95_antiphonal,English,,,,33
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",,"I will praise you, Lord, for you have rescued me",i_will_praise_you_lord_you_have_re_grail,English,,,,18
"I believe that I shall see the good things of the Lord","The Lord is my light and my help",,"I believe that I shall see the good things of the Lord",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"I shall live in the house of the Lord","The Lord is my shepherd",,"I shall live in the house of the Lord",the_lord_is_my_shepherd_there_grail1963,English,,,,24
"I rejoiced when I heard them say","I rejoiced when I heard them say",,,i_rejoiced_when_i_heard_them_say_let_us,English,,,,7
"Into your hands, O Lord","Into your hands, O Lord",,,into_your_hands_o_lord,English,,,,8
"I will praise your name for ever","I will give you glory, O God my King",,"I will praise your name for ever",i_will_give_you_glory_o_god_my_king,English,,,,7
"Is This a Day of New Beginnings","Is this a day of new beginnings","Is This a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936",9.8.9.8,,23
"I Sing As I Arise Today","I sing as I arise today!","I Sing As I Arise Today",,i_sing_as_i_arise_today,English,"St. Patrick, 372-466; Anonymous",8.8.8.8,,6
"I will bless the Lord","I will bless the Lord",,,i_will_bless_the_lord_i_will_bless_the_l,English,,,,2
"I believe that I shall see the good things of the Lord","I believe that I shall see the good things of the Lord",,,i_believe_that_i_shall_see_the_good,English,,,,1
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",,,i_will_walk_in_the_presence_of_the_lord,English,,,,1
"I hope in the Lord","I hope in the Lord",,,i_hope_in_the_lord,English,,,,1
"I love you, I love you, Lord, my strength","I love you, I love you, Lord, my strength",,,i_love_you_i_love_you_lord_my_strength,English,,,,2
"I will praise your name for ever","The Lord is kind and full of compassion",,"I will praise your name for ever",the_lord_is_kind_and_full_of_compassion,English,,,,4
"I will praise your name for ever, Lord","I will praise your name for ever, Lord",,,i_will_praise_your_name_for_ever_lord,English,,,,1
"I will sing of your salvation","I will sing of your salvation",,,i_will_sing_of_your_salvation,English,,,,1
"I turn to you, O Lord, in time of trouble","I turn to you, O Lord, in time of trouble",,,i_turn_to_you_o_lord,English,,,,2
"I will rise and go to my father","I will rise and go to my father",,,i_will_rise_and_go_to_my_father,English,,,,1
"In the sight of the angels","In the sight of the angels",,,psalm_138_antiphonal,English,,,,13
"In ev'ry age, O Lord, you have been our refuge","In ev'ry age, O Lord, you have been our refuge",,,in_every_age_o_god_you_have_been_our_ref,English,,,,4
"In you, Lord, in you, Lord","In you, Lord, in you, Lord",,,in_you_lord_in_you_lord,English,,,,1
"Introductory Rites - Greeting","Introductory Rites - Greeting",,,liturgy,,,,,640
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,Anon.,10.10.10.6,,89
"Isaiah 38:10-14, 17-20","I will sing to the Lord all the days of my life","Isaiah 38:10-14, 17-20",,i_will_sing_to_the_lord_all_the_days,English,,,,1
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",10.8.8.10,,1
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,,40
"I Am the Bread of Life ","I am the Bread of life","I Am the Bread of Life ","And I will raise you up (Yo le resucitaré)",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, SM. b. 1927","Irregular with refrain",,35
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
"I Received the Living God","He has said: I am the Bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anoymous,"7.7.7.7 with refrain",,12
"I will praise you, Lord, in the assembly of your people","My vows I will pay before those who fear him",,"I will praise you, Lord, in the assembly of your people",my_vows_i_will_pay_before_those_who_fear,English,,,,4
"Introductory Rites","Give him/her eternal rest, O Lord","Introductory Rites",,give_him_eternal_rest_o_lord,English,,,,1
