tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,11.10.11.10.10.8.10.8,"Swedish folk melody, ca. 1891",170
NEANDER,unser_herrscher_neander,"Joachim Neander, 1650–1680","C Major",123134551765322,8.7.8.7.7.7,,262
ERIE,converse_converse,"Charles C. Converse, 1832–1918","F Major",556531165131532,"8.7.8.7 D",,882
EVENTIDE,eventide_monk,"William H. Monk, 1823–1889","E Flat Major",332156554334565,10.10.10.10,,977
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828–1902","E Flat Major",112343117133356,10.10.10.10,,319
ANTIOCH,antioch_handel,"George F. Handel, 1685–1759; Lowell Mason, 1792–1872","D Major",176543215667711,8.6.8.6.6.8,,899
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809–1847","F Major",511713325554323,,,627
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"From <em>Bohemian Brethren’s Songbook</em>, 1566.",156
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky, 1751–1825","C Major",534512171,8.8.8.8.8.10,,349
"NATIONAL ANTHEM (UK)",america_thesaurusmusicus,,"F Major",112712334321217,6.6.4.6.6.6.4,"From <em>Thesaurus Musicus</em>, London, 1744.",1349
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732–1809","G Major",123243271654323,"8.7.8.7 D",,712
"LAẞT UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872–1958","E Flat Major",112313451123134,"8.8.4.4.8.8 with alleluias","<em>Geistliche Kirchengesänge</em>, Köln, 1623",482
OFFERING,offering_careless,"George Careless, 1839–1932","C Major",556534654357672,,,4
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872–1958","F Major",511123234534312,,"English melody.",249
ASSEMBLY,paraclete_51223,Anon.,"B Flat Major",512232117656543,"12.11.12.11 D",,9
BRIGHTNESS,brightness_parry,"Edwin F. Parry, 1850–1935","B Flat Major",135176561465332,11.10.11.10,,3
WANAMAKER,the_lord_is_my_light_then_why_sweney,"John R. Sweney, 1837–1899","G Major or modal",551233541233346,10.10.11.11.5.7.5.7,,11
TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,,4
"DUANE STREET",man_of_grief_coles,"George Coles, 1792–1858","A Flat Major",543511712223431,,,5
HERMANA,hermana_lyon,"A. Laurence Lyon, b. 1934","E Flat Major",335132477136643,,,2
WESTWOOD,we_are_sowing_daily_sowing_tuckett,"Henry A. Tuckett, 1852-1918","E Flat Major",123343311323453,"8.7.8.7 D",,4
MARSDEN,marsden_gates,"Crawford Gates, 1921–","D minor",112355654554565,8.8.8.8.8.8,,1
TORONTO,toronto_moody,"Michael Finlinson Moody, b. 1941","D Major",133216654316122,,,2
ABRAM,abram_beesley,"Ebenezer Beesley, 1840–1906","G Major",332154332171325,8.8.8.8.8,,2
LONGWOOD,longwood_towner,"Daniel B. Towner, 1850–1919","B Flat Major",565157667646554,"7.6.7.6 D",,4
