hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,112F1945,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Song and Service: for Sunday school and home","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4JY1927,179,,,"Mrs. Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,THBL1953,320,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"A. M. E. C. Hymnal","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1954,263,"Work for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"African Methodist Episcopal Church Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Alexander's Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AGS1908,147,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alexander's Hymns No. 4","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AH41921,232,"Work, for the Night is Coming",,"A. L. Walker; Mrs. C. M. Alexander","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AHUS1916,244,,,"Anne  L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"American Lutheran Hymnal","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ALH1930,647,"Work, For The Night Is Coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",LOWELL,work_song_mason,534556511112353,English,,
