displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Light: the Bruderhof Songbook",SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"Balm in Gilead","Some times you feel discouraged",sometimes_i_feel_discouraged_spiritual,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,8,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times you feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Balm in Gilead","Sometimes you feel discouraged",sometimes_i_feel_discouraged_spiritual,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,8,"Balm in Gilead","There is a Balm in Gilead",,,,"[Sometimes you feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal Music Supplement II",UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Folk Songs of the American Negro (No. 1)",FSAN107,31,"Balm in Gilead","There is a Balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns for the Family of God",HFFG1976,48,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Jeremiah 8:22","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Celebrating Grace Hymnal",CGH2010,74,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,"20th Century Gospel Songs",TCGS1957,74,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Old Traditional"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of Promise: a large print songbook",HOP2015,86,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional spiritual","Traditional spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Brethren Songbook",TBS1974,91,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,"Traditional Spiritual"
"There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,97,"There Is A Balm In Gilead","There is a balm in Gilead, to make the wounded whole",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,
