personName,personID,gender,personYear,deathYear
"Carlton R. Young",Young_Carlton,M,1926,0
"Noel Dexter",Dexter_Noel,M,1938,2019
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"William Loperena, O. P.",Loperena_William,M,1935,1996
"Richard Ho Lung",HoLung_Richard,M,0,0
"Hugh Sherlock",Sherlock_Hugh,M,1905,1998
"Lois Kroehler",Kroehler_Lois,F,1927,2019
"George Mulrain",Mulrain_George,M,1946,0
"Allan Kirton",Kirton_Allan,M,0,0
"Pearl Y. Mulrain",Mulrain_Pearl,F,0,0
"Godfrey Taylor",Taylor_Godfrey,M,0,0
"Richard Simon",Simon_Richard,M,0,0
"Karen Taylor",Taylor_Karen,F,0,0
"Kathleen Richardson",Richardson_Kathleen,F,0,0
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Barry Chevannes",Chevannes_Barry,M,1940,2010
"Néstor Jaen",Jaen_Nestor,M,0,0
"Joy Brown",Brown_Joy,F,0,0
"Fede Jean-Pierre",JeanPierre_Fede,U,0,0
