meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 wiht alleluias","Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)",,12
10.10.10.10,"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey","<i>English Praise, </i> 1975, (rev. in), alt.",15
10.10.10.10,"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",,850
10.10.10.10,"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII (1249-1334)",,53
10.10.11.11,"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher Idle",,4
11.10.11.10,"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",,20
11.11.11.5,"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer","10th century or earlier",82
11.11.11.5,"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",,4
"11.7.11.7 with refrain","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","""Come home, come home!",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson",,861
12.10.10.10.11,"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",66
12.12.12.7,"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery","Prayer is the Cry of the Heart",,prayer_is_the_cry_of_the_heart_to_a_myst,English,"Daniel Charles Damon",,1
"12.9.12.9 with refrain","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","Also by the people of Ghana",14
5.4.6.7.7,"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",,23
"5.5.5.5 D","Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao",,8
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,328
"6.6.11.6.6.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997",,43
6.6.12.7.7.12,"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",,9
"6.6.6 D","When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","German hymn, c. 1800",699
6.6.6.6.6.6,"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",,8
6.6.6.6.8.8,"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",,92
6.6.6.6.8.8,"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865","Editors of <cite>English Praise</cite> also authors",53
6.6.6.6.8.8,"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",,1
"6.6.8.6 D","A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889",,381
6.6.8.6,"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",,94
6.6.8.6,"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",,39
6.6.8.6,"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",,20
6.7.6.7.6.6.6.6,"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth",,61
6.7.6.7.6.6.6.6,"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",,687
6.7.6.7,"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",,10
6.8.9.9,"One More Day","One more day, one more day","One More Day",,one_more_day_one_more_day,English,"Margaret Pleasant Douroux, b. 1941",,5
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",,842
7.6.7.6.3.3.6.6,"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878","Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.",27
