displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A1,,,"Tobias Clausnitzer",,,,,,,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A10,,,"Ludwig Andreas Gotter",,,,,,,,
"Ich will lieben, und mich ueben","Ich will lieben, und mich ueben",ich_will_lieben_und_mich_uben,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A11,,,,,,,,,,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A12,,,"Gerhard Tersteegen",,,,,,,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A13,,,"Joachim Neander",,,,,,,,
"Durch viele grosse Plagen","Durch viele grosse Plagen",durch_viele_grosse_plagen,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A14,,,,,,,,,,,
"Gott hab' ich mich ergeben","Gott hab' ich mich ergeben",gott_hab_ich_mich_ergeben,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A15,,,"Theodor Gottlieb von Hippel",,,,,,,,
"Nach einer Pruefung kurzer Tage Erwartet uns","Nach einer Pruefung kurzer Tage Erwartet uns",nach_einer_pruefung_kurzer_tage,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A16,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A17,,,"Heinrich Alberti",,,,,,,,
"Ihr junge Helden, aufgewacht","Ihr junge Helden, aufgewacht",ihr_jungen_helden_aufgewacht_die_ganze_w,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A18,,,,,,,,,,,
"Der Tag ist bin mit seinem Lichte","Der Tag ist bin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A19,,,,,,,,,,,
"Teures Wort aus Gottes Munde","Teures Wort aus Gottes Munde",teures_wort_aus_gottes_munde_das_mir,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A2,,,"Benjamin Schmolk",,,,,,,,
"Die Glocke schläg't, und zeigt damit","Die Glocke schläg't, und zeigt damit",die_glocke_schlagt_und_zeigt_damit,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A20,,,,,,,,,,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A21,,,"Bartholomaeus Ringwald",,,,,,,,
