hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,112F1945,109,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,52HH1880,43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"A. M. E. C. Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEC1954,170,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Adult Bible Class Hymnal No. 1","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ABCH1907,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_brother_friend,AS1916,8a,"Jesus, Lover Of My Soul",,"Simeon B. Marsh","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AS1916,8b,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"African American Heritage Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AAHH2001,453,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr. b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,"Arrangement based on original concept by Dr. Pearl Williams-Jones"
"African Methodist Episcopal Church Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEC1984,253,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEH1898,201,,,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,AMEH1898,456,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou high and lofty Lord!","Come, thou high and lofty Lord!",come_thou_high_and_lofty_lord,AMEH1898,457,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Alexander's Gospel Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AGS1908,166,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Alexander's Gospel Songs No. 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AGS21910,183,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Alexander's Hymns No. 3","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AH31915,257,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHUS1916,91b,,,,"Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AH1994,567,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ACCS1927,200,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"American Lutheran Hymnal","Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ALH1930,204,"Jesus, Lover Of My Soul",,"Charles Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AoG1890,138b,,,,,,MARTYN,martyn_marsh,333122233543213,English,,
"Assembly Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AS1948,11,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASUE1910,195,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASCS1917,249,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Baptist Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1956,156,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Baptist Hymnal (1975 ed)","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1975,172,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Baptist Hymnal 1991","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1991,180,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Baptist Hymnal 2008","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH2008,167,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Best Hymns No. 3: for services of song in Christian work","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH31903,80,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Best Hymns No. 4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH41907,90,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1894,86,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1908,148,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Mary to the Savior's Tomb","Mary to the Savior's Tomb",mary_to_the_saviors_tomb,BSHS1884,32a,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,BHTC1874,288a,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
