displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,675
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan","7.7.7.7 with refrain",,235
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley, 1854-1952","8.7.8.7 D",,285
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2106
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",,,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",Irregular,,373
"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold","The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,when_some_kind_shepherd_from_his_fold,English,,8.6.8.6,,28
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran Cien Ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_word_of_sure,English,"Erdmann Neumeister",7.8.7.8.7.7,,6
"Seeking the Lost","""What man among you, if he has a hundred sheep","Seeking the Lost",,readings,,,,,1746
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",567
"Lost but found","I was a wandering sheep","Lost but found",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar (1808-1889)",,,497
"Jesus nimmt die sünder an","Jesus nimmt die sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"E. Neumeister, 1671-1756",,,103
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",,,mein_heiland_nimmt_die_suender_an,German,"L. F. Lehr, 1709-1744",,,65
"Christ, the good Physician","Jesus, thy far-extended fame","Christ, the good Physician",,jesus_thy_far_extended_fame,English,,8.8.8.8,,60
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932","11.10.11.10 D",,33
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister",7.8.7.8.7.7,"Tr. composite",31
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",29
"Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",,,wouldst_thou_eternal_life_obtain,,,8.6.8.6,,16
"Al Que en Busca de la Luz","Al que en busca de la luz","Al Que en Busca de la Luz","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,"Erdmann Neumeister; Emma F. Bevan; Tomás Westrup",,"Basado en Lucas 15:1-7; Es traducción al castellano, basada en la traducción de Tomás Westrup.",11
"A Woman and a Coin","A woman and a  coin--the coin is lost!","A Woman and a Coin",,a_woman_and_a_coin_the_coin_is_lost,English,"Jaroslav J. Vajda",10.10.10.10.10,,4
"Jesus, poor sinners will receive","Jesus, poor sinners will receive",,,jesus_poor_sinners_will_receive,English,,,,3
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1415
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young</i>, 1836",1136
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Softly and tenderly","Softly and tenderly Jesus is calling","Softly and tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"William J. Thompson, 1847-1909","11.7.11.7 with refrain",,860
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,719
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,513
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary""","""Come Unto Me, Ye Weary""",,come_unto_me_ye_weary_and_i_will_dix,,"William C. Dix","7.6.7.6 D",,248
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need","My Shepherd Will Supply My Need (Psalm 23)",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"Struggling into liberty","Jesus! Redeemer, Saviour, Lord","Struggling into liberty",,jesus_redeemer_savior_lord_the_weary_sin,English,,8.6.8.6,,41
"The gentle Shepherd","There is a little, lonely fold","The gentle Shepherd",,there_is_a_little_lonely_fold,English,"Maria Grace Saffery",,,34
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Lamb of God (Paris)","Your only Son, no sin to hide","Lamb of God (Paris)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris",,,25
"The kingdom of God ","The kingdom of God ","The kingdom of God ",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,,"Gloria Gaither",Irregular,,12
"My Savior Sinners Doth Receive","My Savior sinners doth receive","My Savior Sinners Doth Receive",,my_savior_sinners_doth_receive,English,"Leopold F. Lehr",8.9.8.9.8.8.9.9.8.8,"Tr. composite",10
"Until Ye Find","Alas! alas! a wayward sheep","Until Ye Find","Go, seek until ye find",alas_alas_a_wayward_sheep,English,"Rev. E. H. Stokes, D. D.",,,8
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Ten piedad de mí (Lord, Have Mercy on Me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on Me)","Vuélveme, Señor (Lord, restore to me)",ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, n. 1953",,,4
"Hoy Vuelvo de Lejos","Salí de tu casa, Señor","Hoy Vuelvo de Lejos","Hoy vuelvo de lejos",sali_de_tu_casa_senor,Spanish,"Carmelo Erdozáin",,"Basada en la parábola del Hijo Pródigo, Lucas 15",4
"God's Great Love is So Amazing!","[God's Great Love is So Amazing!]","God's Great Love is So Amazing!",,gods_great_love_is_so_amazing,English,"Carolyn Winfrey Gillette",,"<i>Gifts of Love</i> (Geneva Press, 2000)",3
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"Corazón Santo (Heart of Christ Jesus)","Venid, cristianos, y a cá en el suelo (Come, all you faithful, come to your Savior)","Corazón Santo (Heart of Christ Jesus)","Corazón Santo, tú reinarás (Heart of Christ Jesus, radiant and bright)",venid_cristianos_y_aca_en_el_suelo,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"In Cana at a Wedding Feast","In Cana at a wedding feast","In Cana at a Wedding Feast",,in_cana_at_a_wedding_feast,English,"Carolyn Winfrey Gillette","8.6.8.6 D",,2
"Jesus is the sinner's Friend","Oh, tell to all around","Jesus is the sinner's Friend",,o_tell_to_all_around_jesus_is_the_sinner,English,"W. S. M.",,,2
"Shepherd, Do You Tramp the Hills","""Shepherd, do you tramp the hills","Shepherd, Do You Tramp the Hills",,shepherd_do_you_tramp_the_hills,English,"Herman G. Stuempfle","7.7.7.7 D",,2
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"I have a friend","I have a friend who is deeper than the ocean","I have a friend",,i_have_a_friend_who_is_deeper,English,"Susan Sayers ",,,2
"Bienvenida da Jesús","Bienvenida da Jesús","Bienvenida da Jesús","Volveremos a cantar",bienvenida_da_jesus_en_los_brazos,Spanish,"Tomás M. Westrup (1837-1909); Erdmann Neumeister (1671-1715)",,,2
"Welcome Home","[Welcome Home]","Welcome Home",,welcome_home_kenoly,English,"Ron Kenoly",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"You Are My Shepherd","You are my shepherd; I am your lamb","You Are My Shepherd",,you_are_my_shepherd_i_am_your_lamb,English,"Mary Rice Hopkins; Denny Bouchard",,,1
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"If one poor sheep should go astray","If one poor sheep should go astray",,,if_one_poor_sheep_should_go_astray,English,,8.6.8.6,,1
"Sing, my soul, when hope is sleeping","Sing, my soul, when hope is sleeping",,,sing_my_soul_when_hope_is_sleeping,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7,,1
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",,,dear_christians_one_and_all_rejoice_lets,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",8.7.87.8.8.7,,1
"Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",,"Well, Jesus helps meanies and goodies and baddies",there_once_was_a_man_as_mean_as_could_be,English,"Digby Hannah, 1949-",,,1
"There's Nothing Too Low for Jesus","The sun that shines brightly above us","There's Nothing Too Low for Jesus","There's nothing too low for Jesus",the_sun_that_shines_brightly_above_us,English,"E. S. U.",,,1
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God","Nothing Is Lost on the Breath of God",,nothing_is_lost_on_the_breath_of_god,,"Colin Gibson",Irregular,,1
"And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd",,and_jesus_said_our_god_is_like_a_shep,English,"Gracia Grindal, 1943-",Irregular,,1
