displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,42,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind an dBody","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,262b,"Complaint of heavy Afflictions in Mind an dBody",,,,,,,,English,,
"Children in Years and Knowledge young","Children in Years and Knowledge young",children_in_years_and_knowledge_young,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P34b,,,,,,,,,English,,
"Come, Children, learn to fear the Lord","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P34d,,,,,,,,,English,,
"Children in Years and Knowledge young","Children in Years and Knowledge young",children_in_years_and_knowledge_young,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,61a,,,,,,,,,English,,
"Christ present with his People","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,141,"Christ present with his People",,,,8.8.8.8,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22b,"Complaints under Temptations of the Devil",,,,,,,,English,,
"Christ our Sacrifice","The Wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,75,"Christ our Sacrifice",,,,,,,,English,,
