displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word from the Father evermore","Word from the Father evermore",word_from_the_father_evermore,"The Westminster Hymnal, New and revised edition",TWH1952,2,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",forth_in_thy_name_o_lord_i_go,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,4,,,"Charles Wesley",,,BRESLAU,breslau,11161276671256765512,English,,German
"Lord Jesus, Though But Two Or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"American Lutheran Hymnal",ALH1930,5,"Lord Jesus, Though But Two Or Three",,"M. Loy",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1926,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna Hoppe",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," Hymnodus Sacer, Leipzig, 1625."
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,24,"God is a name my soul adores",,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"German Melody"
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,"Songs of Praise",SoP1925,25,,,"William Wordsworth, 1770-1850","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"'Take up thy cross', the Saviour said","'Take up thy cross', the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Treasury of Easter Music and music for Passiontide",TTEaster,26,,,,,,BRESLAU,breslau,11161276671256765512,,,
"The heathen perish day by day","The heathen perish day by day",the_heathen_perish_day_by_day,"The Church Missionary Hymn Book",CMHB1899,26,,,"J. Montgomery",,,BRESLAU,breslau,11161276671256765512,English,,German
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Youth Hymnal",CYH1948,36,"When I Survey the Wondrous Cross",,"Isaac Watts",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Melody in As Hymnodus Sacer, Leipzig, 1625"
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"The Methodist Hymn-Book with Tunes",Meth1933,41,,,"Isaac Watts, 1674-1748",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, Leipsic, 1625"
