personName,personID,gender,personYear,deathYear
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Anonymous,Anonymous,U,0,0
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"William F. Sherwin, 1826 - 88",Sherwin_William,M,1826,1888
"W. H. Monk, Mus. Doc.",Monk_William,M,1823,1889
"Rev. John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Henry Carey",Carey_Henry,M,1687,1743
"C. C. Converse",Converse_Charles,M,1832,1918
"Thoro Harris",Harris_Thoro,M,1874,1955
"E. O. Excell",Excell_Edwin,M,1851,1921
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"L. Tuttiett",Tuttiett_L,M,1825,1897
"R. R. Terry, 1865-1938",Terry_RR,M,1865,1938
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Russell Schulz-Widmar, 1944-",SchulzWidmar_R,M,1944,0
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"Johann G. Braun",Braun_JG1,M,1656,1687
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"K. G. Finlay",Finlay_KG,M,1882,1974
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"J. P. E. Hartman",Hartmann_JPE,M,1805,1900
"Eric H. Thiman",Thiman_EH1,M,1900,1975
"Frederic F. Bullard",Bullard_Frederic,M,1864,1904
"Alfred Reginald Allen",Allen_AlfredR,M,1876,1918
"Mrs. Watts-Hughes",Hughes_MeganWatts,F,1842,1907
"Ian Kellam",Kellam_I,M,1933,0
"E. S. Lamplough, 1860-1940",Lamplough_E,M,1860,1940
"W. F. Biddle",Biddle_WilliamF,M,1834,1934
"Arthur H. Dadmun",Dadmun_AH1,M,0,0
"J. Shaw",Shaw_J,U,0,0
"George Grace",Grace_George,M,0,0
