displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Christian Song",CS1926,260,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's Nachststücke No. 4, 1839"
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,394,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Cyber Hymnal",CYBER,4026,"Lord, Speak to Me",,"Frances R. Havergal","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by Robert A. Schumann, 1839"
"O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Cyber Hymnal",CYBER,4908,"O Grant Us Light",,"Lawrence Tuttiett","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by Robert A. Schumann, 1839"
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The Cyber Hymnal",CYBER,5040,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard, 1876-1968","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"<cite>Hymns for Schools and Col­leg­es</cite> (Boston, Mass­a­chu­setts: Ginn & Com­pa­ny, 1913)","Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by  Robert Schumann, 1839"
"Oh, Sweetly Breath the Lyres Above","Oh, sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a208,"Oh, Sweetly Breath the Lyres Above",,"Ray Palmer","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Jesu! The Very Thought is Sweet","Jesus! the very thought is sweet",jesus_the_very_thought_is_sweet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a224,"Jesu! The Very Thought is Sweet",,,"R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Luther League Hymnal",LLH1894,1,,,"Thomas Ken","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Smaller Hymnal",SM1928,2,,,"Bishop Thomas Ken","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,4a,,,"Rev. Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Psalm 92","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,5,"Psalm 92",,"Isaac Watts","fr. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy World Is Sweet with Prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Worship and Song. (Rev. ed.)",WSR1921,6,"O God, Thy World Is Sweet with Prayer",,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Hymnal of Praise",HoP1913,6,,,"Lucy Larcom (1826-1893)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Psalm 92","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,7,"Psalm 92",,"Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy world is sweet with prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Church School Hymnal for Youth",CSHY1928,7,,,"Lucy Larcom","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Worship and Song",WS1913,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymnal for American Youth",H4AY1919,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: hymns with tunes for Christian worship",CP1913,9,,,"Charles Wesley",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Riverdale Hymn Book",RHB1912,11,,,"Isaac Watts","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,11,,,"Rev. Isaac Watts, D. D.",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, may thy truth upon the heart","Lord, may thy truth upon the heart",lord_may_thy_truth_upon_the_heart,"Christian Science Hymnal",CSH1909,12,,,"Caroline Gilman",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
