displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,501
"Before the Lord we bow","Before the Lord we bow",,,before_the_lord_we_bow,English,,,,73
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",,,thy_works_not_mine_o_christ,English,"Rev. Horatius Bonar (1808- )",,,88
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. Walsham How, 1823-97",6.6.6.6.8.8,,21
"Psalm 136","Praise God, for he is kind","Psalm 136","for certainly",praise_god_for_he_is_kind,English,,"6.6.6.6 with refrain","<I>The Scottish Psalter</i>, 1929",18
"We Give Immortal Praise","We give immortal praise ","We Give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",6.6.6.6.8.8,,203
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"C. Wesley",,,183
"To Thee, our God, we fly","To Thee, our God, we fly",,,to_thee_our_god_we_fly,English,"Bp. W. W. How",,,91
"O ye immortal throng","O ye immortal throng",,,o_ye_immortal_throng,English,"Philip Doddridge, 1702-1751; Charles P. Price, b. 1920",6.6.6.6.4.4.4.4,,60
"Lo, from the desert homes","Lo, from the desert homes",,,lo_from_the_desert_homes,English,"Isaac Williams (1802-1865); Charles Coffin (1676-1749)",,,18
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,,,6.6.6.6.4.4.4.4,"<i>Tate and Brady,</i> 1696.",160
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"The year of jubilee has come","Blow ye the trumpet, blow",,"The year of jubilee has come",blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"John Hampden Gurney, 1802 - 62; Richard Baxter, 1615 - 91",,,114
"Christ Is Our Cornerstone","Christ is our Corner-stone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler",,,186
"The glory of the Lord","The glory of the Lord",,,the_glory_of_the_lord_the_heavens_declar,English,,6.6.6.6.8.8,"United Presbyterian Book of Psalms, 1871, alt.",23
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,Hayward,,,471
"Arise, O God, and Shine","Arise, O God, and shine","Arise, O God, and Shine",,arise_o_god_and_shine,English,"William Hurn, 1754-1829",6.6.6.6.8.8,,50
"For thee we long and pray","For thee we long and pray",,,for_thee_we_long_and_pray,English,"Horatius Bonar",,,6
"To God we lift our hearts","To God we lift our hearts",,,to_god_we_lift_our_hearts,English,"John Wesley",,,3
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"Saml. Crossman",,,62
"Come in, come in, New Year","Come in, come in, New Year","Come in, come in, New Year",,come_in_come_in_new_year,English,"Shirley Murray, 1931-",6.6.6.6.8.8,,1
"How sure the Scriptures are!","How sure the Scriptures are!",,,how_sure_the_scriptures_are,English,"Christopher Idle (born 1938)",6.6.6.6.8.8,,4
"Servants of God, awake","Servants of God, awake",,,awake_ye_saints_awake_and_hail,English,,,,171
"Your voices raise with one accord","On wings of living light",,"Your voices raise with one accord",on_wings_of_living_light,English,"W. Walsham How",,,76
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,Doddridge,,,75
"Gird on Thy conquering sword","Gird on Thy conquering sword",,,gird_on_thy_conquering_sword,English,"Philip Doddridge, 1702-1751",,,35
"Oh, for a shout of joy","Oh, for a shout of joy",,,o_for_a_shout_of_joy,English,"J. Young",,,56
"Hills of the North, rejoice!","Hills of the North, rejoice!",,,hills_of_the_north_rejoice,English,"Charles E. Oakley",,,53
"O thou who hearest prayer","O thou who hearest prayer",,,o_thou_who_hearest_prayer_give_ear,English,,6.6.6.6.8.8,Psalter,10
"Father of all, to Thee","Father of all, to Thee",,,father_of_all_to_thee_with_loving_hearts,English,"Rev. J. Julian",,,19
"The Lord of Heaven confess","The Lord of Heaven confess",,,the_lord_of_heaven_confess_on_high_his_g,English,"George Wither, 1588-1667",,,14
"Jesus is glorified","Jesus is glorified",,,jesus_is_glorified_and_gives_the_comfort,English,"J. Wesley",,,3
"From heaven the Lord confess","From heaven the Lord confess",,,from_heaven_the_lord_confess,English,,6.6.6.6.8.8,,4
"Come, keep the feast, the anthem sing","Now lives the Lamb of God",,"Come, keep the feast, the anthem sing",now_lives_the_lamb_of_god,English,"David Mowbray (born 1938)",6.6.6.6.8.8,"<i>The Easter Anthems</i>",4
